"379/0691","TEEN TITANS DEATHSTROKE THE TERMINUS AGENDA TP","OUR PRICE","12.50","REDUCED FROM","14.99","DC COMICS"
"379/0692","BATMAN BLACK & WHITE BY BRIAN BOLLAND STATUE",,"85.30",,,"DC COLLECTIBLES"
"379/0693","JOKER CLOWN PRINCE OF CRIME BY BRIAN BOLLAND STATUE",,"85.30",,,"DC COLLECTIBLES"
"379/0694","HARLEY QUINN RED WHITE & BLACK STATUE V2 BY STANLEY LAU",,"85.30",,,"DC COLLECTIBLES"
"379/0695","BATMAN ROGUES GALLERY MULTI PART STATUE DEADSHOT",,"81.05",,,"DC COLLECTIBLES"
"379/0696","BATMAN THE ANIMATED SET CHRISTMAS WT THE JOKER AF",,"20.46",,,"DC COLLECTIBLES"
"379/0697","DC BOMBSHELLS POISON IVY HOLIDAY VARIANT STATUE",,"125.42",,,"DC COLLECTIBLES"
"379/0698","DC ESSENTIALS JUSTICE LEAGUE AF 6 PACK",,"125.42",,,"DC COLLECTIBLES"
"379/0699","SNAKE EYES DEADGAME #1 CVR A LIEFELD",,"3.85",,,"IDW PUBLISHING"
"379/0700","SNAKE EYES DEADGAME #1 CVR B LIEFELD",,"3.85",,,"IDW PUBLISHING"
"379/0703","GI JOE A REAL AMERICAN HERO COMPLETE SILENCE (NOTE PRICE)",,"3.85",,,"IDW PUBLISHING"
"379/0704","GI JOE #10 CVR A EVENHUIS",,"3.10",,,"IDW PUBLISHING"
"379/0705","GI JOE #10 CVR B WILLIAMS II",,"3.10",,,"IDW PUBLISHING"
"379/0707","GI JOE COBRA LAST LAUGH TP","OUR PRICE","20.75","REDUCED FROM","26.99","IDW PUBLISHING"
"379/0708","TMNT ANNUAL 2020 CVR A GORHAM",,"4.58",,,"IDW PUBLISHING"
"379/0709","TMNT ANNUAL 2020 CVR B EASTMAN",,"4.58",,,"IDW PUBLISHING"
"379/0711","TMNT REBORN TP VOL 01 FROM THE ASHES","OUR PRICE","14.50","REDUCED FROM","17.99","IDW PUBLISHING"
"379/0712","TMNT ONGOING TP VOL 22 CITY AT WAR PT 1",,"14.50",,,"IDW PUBLISHING"
"379/0713","TMNT ONGOING TP VOL 23 CITY AT WAR PT 2",,"14.50",,,"IDW PUBLISHING"
"379/0714","TMNT ONGOING #107 CVR A DANIEL",,"3.10",,,"IDW PUBLISHING"
"379/0715","TMNT ONGOING #107 CVR B EASTMAN",,"3.10",,,"IDW PUBLISHING"
"379/0717","TMNT URBAN LEGENDS #26 CVR A FOSCO",,"3.10",,,"IDW PUBLISHING"
"379/0718","TMNT URBAN LEGENDS #26 CVR B KUHN",,"3.10",,,"IDW PUBLISHING"
"379/0720","SONIC THE HEDGEHOG #31 CVR A YARDLEY",,"3.10",,,"IDW PUBLISHING"
"379/0721","SONIC THE HEDGEHOG #31 CVR B LAWRENCE",,"3.10",,,"IDW PUBLISHING"
"379/0722","SONIC THE HEDGEHOG #31 1-10 VAR FOURDRAINE",,"5.99",,,"IDW PUBLISHING"
"379/0723","SONIC THE HEDGEHOG #32 CVR A YARDLEY",,"3.10",,,"IDW PUBLISHING"
"379/0724","SONIC THE HEDGEHOG #32 CVR B THOMAS",,"3.10",,,"IDW PUBLISHING"
"379/0725","SONIC THE HEDGEHOG #32 1-10 VAR FOURDRAINE",,"5.99",,,"IDW PUBLISHING"
"379/0726","TRANSFORMERS VS TERMINATOR #4 (OF 4) CVR A FULLERTON",,"3.10",,,"IDW PUBLISHING"
"379/0727","TRANSFORMERS VS TERMINATOR #4 (OF 4) CVR B MANAFORT",,"3.10",,,"IDW PUBLISHING"
"379/0728","TRANSFORMERS VS TERMINATOR #4 (OF 4) 1-10 VAR WILLIAMS II",,"5.99",,,"IDW PUBLISHING"
"379/0729","TRANSFORMERS #22 CVR A MALKOVA",,"3.10",,,"IDW PUBLISHING"
"379/0730","TRANSFORMERS #22 CVR B GRIFFITH",,"3.10",,,"IDW PUBLISHING"
"379/0731","TRANSFORMERS #22 1-10 VAR CHAN",,"5.99",,,"IDW PUBLISHING"
"379/0732","TRANSFORMERS GALAXIES #10 CVR A GRIFFITH",,"3.10",,,"IDW PUBLISHING"
"379/0733","TRANSFORMERS GALAXIES #10 CVR B DEER",,"3.10",,,"IDW PUBLISHING"
"379/0734","TRANSFORMERS GALAXIES #10 1-10 VAR LAWRENCE",,"5.99",,,"IDW PUBLISHING"
"379/0735","TRANSFORMERS 84 LEGENDS & RUMORS 100-PAGE GIANT",,"5.35",,,"IDW PUBLISHING"
"379/0736","TRANSFORMERS 84 SECRETS & LIES #3 (OF 4) CVR A GUIDI",,"3.10",,,"IDW PUBLISHING"
"379/0737","TRANSFORMERS 84 SECRETS & LIES #3 (OF 4) CVR B COLLER",,"3.10",,,"IDW PUBLISHING"
"379/0738","TRANSFORMERS 84 SECRETS & LIES #3 (OF 4) 1-10 VAR ROCHE",,"5.99",,,"IDW PUBLISHING"
"379/0748","MARVEL ACTION AVENGERS (2020) #5",,"3.10",,,"IDW PUBLISHING"
"379/0750","MARVEL ACTION AVENGERS TP VOL 01 NEW DANGER",,"7.40",,,"IDW PUBLISHING"
"379/0751","MARVEL ACTION AVENGERS TP VOL 02 RUBY EGRESS",,"7.40",,,"IDW PUBLISHING"
"379/0752","MARVEL ACTION AVENGERS TP VOL 03 THE FEAR EATERS",,"7.40",,,"IDW PUBLISHING"
"379/0753","MARVEL ACTION SPIDER-MAN (2020) #6 CVR A OSSIO",,"3.10",,,"IDW PUBLISHING"
"379/0755","MARVEL ACTION SPIDER-MAN TP VOL 01 NEW BEGINNING",,"7.40",,,"IDW PUBLISHING"
"379/0756","MARVEL ACTION CAPTAIN MARVEL (2020) #2",,"3.10",,,"IDW PUBLISHING"
"379/0758","MARVEL ACTION CAPTAIN MARVEL TP VOL 02 AIM SMALL","OUR PRICE","7.40","REDUCED FROM","8.99","IDW PUBLISHING"
"379/0759","MARVEL ACTION CAPTAIN MARVEL TP VOL 01 CAT-TASTROPHE",,"7.40",,,"IDW PUBLISHING"
"379/0760","DISNEY COMICS AND STORIES #14",,"4.58",,,"IDW PUBLISHING"
"379/0761","UNCLE SCROOGE #58",,"3.10",,,"IDW PUBLISHING"
"379/0762","UNCLE SCROOGE #58 1-10 VAR FECHI",,"5.99",,,"IDW PUBLISHING"
"379/0766","STAR TREK DS9 TOO LONG A SACRIFICE #3 CVR A DRUMOND",,"3.10",,,"IDW PUBLISHING"
"379/0767","STAR TREK DS9 TOO LONG A SACRIFICE #3 CVR B PHOTO",,"3.10",,,"IDW PUBLISHING"
"379/0768","STAR TREK DS9 TOO LONG A SACRIFICE #3 1-10 VAR WOODWARD",,"5.99",,,"IDW PUBLISHING"
"379/0769","STAR TREK YEAR FIVE #15",,"3.10",,,"IDW PUBLISHING"
"379/0770","STAR TREK YEAR FIVE #15 1-10 VAR LENDL",,"5.99",,,"IDW PUBLISHING"
"379/0771","STAR TREK DEBT OF HONOR FACSIMILE ED",,"7.65",,,"IDW PUBLISHING"
"379/0772","DUNGEONS & DRAGONS DRIZZT 100-PAGE GIANT",,"5.35",,,"IDW PUBLISHING"
"379/0773","DUNGEONS & DRAGONS FR DRIZZT OMNIBUS TP VOL 01",,"18.25",,,"IDW PUBLISHING"
"379/0774","DUNGEONS & DRAGONS FR DRIZZT OMNIBUS TP VOL 02",,"18.25",,,"IDW PUBLISHING"
"379/0775","DUNGEONS & DRAGONS INFERNAL TIDES TP","OUR PRICE","12.99","REDUCED FROM","15.99","IDW PUBLISHING"
"379/0776","DUNGEONS & DRAGONS EVIL AT BALDURS GATE TP",,"12.99",,,"IDW PUBLISHING"
"379/0777","SLEEPING BEAUTIES #3 (OF 10) CVR A WU",,"3.10",,,"IDW PUBLISHING"
"379/0778","SLEEPING BEAUTIES #3 (OF 10) CVR B WOODALL",,"3.10",,,"IDW PUBLISHING"
"379/0779","SLEEPING BEAUTIES #3 (OF 10) 1-10 VAR HEIDERSDORF",,"5.99",,,"IDW PUBLISHING"
"379/0780","DYING IS EASY HC","OUR PRICE","14.50","REDUCED FROM","17.99","IDW PUBLISHING"
"379/0781","LOCKE & KEY #1 FACSIMILE ED",,"3.10",,,"IDW PUBLISHING"
"379/0782","NOTES O/T AVOWED NIGHTINGALES WALLED CITY 03 TRILOGY",,"23.99",,,"IDW PUBLISHING"
"379/0783","WALLED CITY TP VOL 01 HIS DREAM OF SKYLAND",,"20.75",,,"IDW PUBLISHING"
"379/0784","NOCTURNE WALLED CITY TP VOL 02 TRILOGY",,"27.00",,,"IDW PUBLISHING"
"379/0785","CORTO MALTESE GN MU LOST CONTINENT","OUR PRICE","23.99","REDUCED FROM","31.99","IDW PUBLISHING"
"379/0786","CORTO MALTESE GN BALLAD OF THE SALTY SEA",,"23.99",,,"IDW PUBLISHING"
"379/0787","CORTO MALTESE GN UNDER THE SIGN OF CAPRICORN",,"20.75",,,"IDW PUBLISHING"
"379/0788","REDBONE TRUE STORY NATIVE AMERICAN ROCK BAND HC","OUR PRICE","18.25","REDUCED FROM","22.99","IDW PUBLISHING"
"379/0789","ALIEN INVASIONS HISTORY OF ALIENS IN POP CULTURE HC","OUR PRICE","33.75","REDUCED FROM","44.99","IDW PUBLISHING"
"379/0790","ART OF THE PULPS AN ILLUSTRATED HISTORY HC",,"33.75",,,"IDW PUBLISHING"
"379/0791","INVISIBLE MEN TRAILBLAZING BLACK ARTISTS OF COMIC BOOKS HC","OUR PRICE","23.99","REDUCED FROM","31.99","IDW PUBLISHING"
"379/0792","SEA OF SORROWS #2 (OF 4) CVR A CORMACK",,"3.10",,,"IDW PUBLISHING"
"379/0794","CHAINED TO THE GRAVE #2 (OF 5) CVR A SHERRON",,"3.10",,,"IDW PUBLISHING"
"379/0796","I CAN SELL YOU A BODY TP","OUR PRICE","11.99","REDUCED FROM","14.50","IDW PUBLISHING"
"379/0797","JUDGE DREDD FALSE WITNESS #4 (OF 4) CVR A ZAMA",,"3.10",,,"IDW PUBLISHING"
"379/0798","JUDGE DREDD FALSE WITNESS #4 (OF 4) 1-10 VAR MEYERS",,"5.99",,,"IDW PUBLISHING"
"379/0799","RAGNAROK HC VOL 03 BREAKING OF HELHEIM","OUR PRICE","18.25","REDUCED FROM","22.99","IDW PUBLISHING"
"379/0800","RAGNAROK HC VOL 01 LAST GOD STANDING",,"18.25",,,"IDW PUBLISHING"
"379/0801","RAGNAROK HC VOL 02 LORD OF THE DEAD",,"18.25",,,"IDW PUBLISHING"
"379/0802","USAGI YOJIMBO COLOR CLASSICS #6 (OF 7) CVR A SAKAI",,"3.10",,,"IDW PUBLISHING"
"379/0803","USAGI YOJIMBO #11 CVR A SAKAI",,"3.10",,,"IDW PUBLISHING"
"379/0804","GLORK PATROL HC VOL 01 ON THE BAD PLANET","OUR PRICE","7.40","REDUCED FROM","8.99","IDW PUBLISHING"
"379/0805","JOHNNY BOO HC VOL 06 ZOOMS TO THE MOON",,"7.40",,,"IDW PUBLISHING"
"379/0806","JOHNNY BOO HC VOL 11 JOHNNY BOO FINDS A CLUE","OUR PRICE","7.40","REDUCED FROM","8.99","IDW PUBLISHING"
"379/0807","JOHNNY BOO HC VOL 09 JOHNNY BOO IS KING",,"7.40",,,"IDW PUBLISHING"
"379/0808","JOHNNY BOO HC VOL 10 MIDNIGHT MONSTERS",,"7.40",,,"IDW PUBLISHING"
"379/0809","MY LITTLE PONY FRIENDSHIP IS MAGIC #91 CVR A PRICE",,"3.10",,,"IDW PUBLISHING"
"379/0810","MY LITTLE PONY FRIENDSHIP IS MAGIC #91 CVR B HICKEY",,"3.10",,,"IDW PUBLISHING"
"379/0811","MY LITTLE PONY FRIENDSHIP IS MAGIC #91 1-10 VAR JUSTASUTA",,"5.99",,,"IDW PUBLISHING"
"379/0812","MY LITTLE PONY FRIENDSHIP IS MAGIC TP VOL 19","OUR PRICE","12.99","REDUCED FROM","15.99","IDW PUBLISHING"
"379/0813","MY LITTLE PONY FRIENDSHIP IS MAGIC TP VOL 17",,"14.50",,,"IDW PUBLISHING"
"379/0814","MY LITTLE PONY FRIENDSHIP IS MAGIC TP VOL 18",,"12.99",,,"IDW PUBLISHING"
"379/0815","BE GAY DO COMICS TP","OUR PRICE","18.25","REDUCED FROM","22.99","IDW PUBLISHING"
"379/0819","NARUTO SHIPPUDEN VILLAGE DEFENDERS",,"18.76",,,"IDW PUBLISHING"
"379/0822","NON-STOP SPIDER-MAN #1",,"3.85",,,"MARVEL COMICS"
"379/0823","NON-STOP SPIDER-MAN #1 BACHALO WRPAD VAR",,"3.85",,,"MARVEL COMICS"
"379/0824","NON-STOP SPIDER-MAN #1 LIEBER HIDDEN GEM 1-100 VAR",,"52.99",,,"MARVEL COMICS"
"379/0827","NON-STOP SPIDER-MAN #1 ALEX ROSS VAR",,"3.85",,,"MARVEL COMICS"
"379/0828","NON-STOP SPIDER-MAN #1 ALEX ROSS VIRGIN 1-200 VAR",,"99.99",,,"MARVEL COMICS"
"379/0829","NON-STOP SPIDER-MAN #1 YOUNG VAR",,"3.85",,,"MARVEL COMICS"
"379/0830","NON-STOP SPIDER-MAN #1 LAROQUE VAR",,"3.85",,,"MARVEL COMICS"
"379/0831","NON-STOP SPIDER-MAN #1 KUBERT 1-50 VAR",,"24.99",,,"MARVEL COMICS"
"379/0832","NON-STOP SPIDER-MAN #1 ARTIST A VAR",,"3.85",,,"MARVEL COMICS"
"379/0833","NON-STOP SPIDER-MAN #1 BLANK VAR",,"3.85",,,"MARVEL COMICS"
"379/0834","DARKHOLD ALPHA #1",,"3.85",,,"MARVEL COMICS"
"379/0835","DARKHOLD ALPHA #1 SMALLWOOD VAR",,"3.85",,,"MARVEL COMICS"
"379/0836","DARKHOLD ALPHA #1 KUDER VAR",,"3.85",,,"MARVEL COMICS"
"379/0837","SHANG-CHI #1 (OF 5)",,"3.10",,,"MARVEL COMICS"
"379/0838","SHANG-CHI #1 (OF 5) CHEUNG DESIGN 1-10 VAR",,"4.99",,,"MARVEL COMICS"
"379/0839","SHANG-CHI #1 (OF 5) INHYUK LEE VAR",,"3.10",,,"MARVEL COMICS"
"379/0840","SHANG-CHI #1 (OF 5) INHYUK LEE VIRGIN 1-100 VAR",,"52.99",,,"MARVEL COMICS"
"379/0841","SHANG-CHI #1 (OF 5) RON LIM VAR",,"3.10",,,"MARVEL COMICS"
"379/0842","SHANG-CHI #1 (OF 5) ARTIST 1-50 VAR",,"24.99",,,"MARVEL COMICS"
"379/0843","SHANG-CHI #1 (OF 5) HIDDEN GEM VAR",,"3.10",,,"MARVEL COMICS"
"379/0844","SHANG-CHI #1 (OF 5) SNEAKER VAR",,"3.10",,,"MARVEL COMICS"
"379/0845","EMPYRE #4 (OF 6)",,"3.85",,,"MARVEL COMICS"
"379/0846","EMPYRE #4 (OF 6) LOZANO AVENGER VAR",,"3.85",,,"MARVEL COMICS"
"379/0847","EMPYRE #4 (OF 6) MICHAEL CHO FF VAR",,"3.85",,,"MARVEL COMICS"
"379/0848","EMPYRE #4 (OF 6) DANIEL SKRULL KREE VAR",,"3.85",,,"MARVEL COMICS"
"379/0849","EMPYRE #4 (OF 6) CHRISTOPHER 2-PACK ACTION FIGURE VAR",,"3.85",,,"MARVEL COMICS"
"379/0850","EMPYRE #4 (OF 6) GARBETT 1-50 VAR",,"24.99",,,"MARVEL COMICS"
"379/0851","EMPYRE #5 (OF 6)",,"3.85",,,"MARVEL COMICS"
"379/0852","EMPYRE #5 (OF 6) LOZANO AVENGER VAR",,"3.85",,,"MARVEL COMICS"
"379/0853","EMPYRE #5 (OF 6) MICHAEL CHO FF VAR",,"3.85",,,"MARVEL COMICS"
"379/0854","EMPYRE #5 (OF 6) DANIEL SKRULL KREE VAR",,"3.85",,,"MARVEL COMICS"
"379/0855","EMPYRE #5 (OF 6) CHRISTOPHER 2-PACK ACTION FIGURE VAR",,"3.85",,,"MARVEL COMICS"
"379/0856","EMPYRE #5 (OF 6) ARTIST 1-50 VAR",,"24.99",,,"MARVEL COMICS"
"379/0857","EMPYRE SQUADRON SUPREME #2 (OF 2)",,"3.10",,,"MARVEL COMICS"
"379/0858","EMPYRE SQUADRON SUPREME #2 (OF 2) ARTIST VAR",,"3.10",,,"MARVEL COMICS"
"379/0859","EMPYRE CAPTAIN AMERICA #2 (OF 3)",,"3.10",,,"MARVEL COMICS"
"379/0860","EMPYRE CAPTAIN AMERICA #2 (OF 3) LUKE ROSS VAR",,"3.10",,,"MARVEL COMICS"
"379/0861","EMPYRE STORMRANGER #2 (OF 3)",,"3.10",,,"MARVEL COMICS"
"379/0862","EMPYRE STORMRANGER #2 (OF 3) JACINTO VAR",,"3.10",,,"MARVEL COMICS"
"379/0863","EMPYRE THOR #2 (OF 3)",,"3.10",,,"MARVEL COMICS"
"379/0864","EMPYRE THOR #2 (OF 3) MCGUINNESS VAR",,"3.10",,,"MARVEL COMICS"
"379/0865","EMPYRE INVASION OF WAKANDA #2 (OF 3)",,"3.10",,,"MARVEL COMICS"
"379/0866","EMPYRE INVASION OF WAKANDA #2 (OF 3) JACINTO VAR",,"3.10",,,"MARVEL COMICS"
"379/0867","STRIKEFORCE #10 EMP",,"3.10",,,"MARVEL COMICS"
"379/0868","STRIKEFORCE #10 MORA EMPYRE VAR EMP",,"3.10",,,"MARVEL COMICS"
"379/0869","LORDS OF EMPYRE SWORDSMAN #1",,"3.85",,,"MARVEL COMICS"
"379/0870","LORDS OF EMPYRE SWORDSMAN #1 ANACLETO VAR",,"3.85",,,"MARVEL COMICS"
"379/0871","EMPYRE AVENGERS #3 (OF 3)",,"3.10",,,"MARVEL COMICS"
"379/0872","EMPYRE AVENGERS #3 (OF 3) MEDINA VAR",,"3.10",,,"MARVEL COMICS"
"379/0873","EMPYRE SPIDER-MAN #3 (OF 3)",,"3.10",,,"MARVEL COMICS"
"379/0874","EMPYRE SPIDER-MAN #3 (OF 3) CHECCHETTO VAR",,"3.10",,,"MARVEL COMICS"
"379/0875","EMPYRE X-MEN #3 (OF 4)",,"3.85",,,"MARVEL COMICS"
"379/0876","EMPYRE X-MEN #3 (OF 4) ARTIST VAR",,"3.85",,,"MARVEL COMICS"
"379/0877","EMPYRE X-MEN #4 (OF 4)",,"3.85",,,"MARVEL COMICS"
"379/0878","EMPYRE X-MEN #4 (OF 4) ARTIST VAR",,"3.85",,,"MARVEL COMICS"
"379/0879","THE UNION #2 (OF 5) EMP",,"3.10",,,"MARVEL COMICS"
"379/0880","THE UNION #2 (OF 5) MCCREA EMPYRE VAR EMP",,"3.10",,,"MARVEL COMICS"
"379/0881","THE UNION #2 (OF 5) SILVA DESIGN VAR EMP",,"3.10",,,"MARVEL COMICS"
"379/0882","CAPTAIN MARVEL #20 EMP",,"3.10",,,"MARVEL COMICS"
"379/0883","CAPTAIN MARVEL #20 DEKAL EMPYRE VAR EMP",,"3.10",,,"MARVEL COMICS"
"379/0884","FANTASTIC FOUR #23 EMP",,"3.10",,,"MARVEL COMICS"
"379/0885","FANTASTIC FOUR #23 PHAM EMPYRE VAR EMP",,"3.10",,,"MARVEL COMICS"
"379/0886","FANTASTIC FOUR #23 LIVING VAMPIRE VAR EMP",,"3.10",,,"MARVEL COMICS"
"379/0887","AMAZING SPIDER-MAN ANNUAL #21 FACSIMILE EDITION",,"3.85",,,"MARVEL COMICS"
"379/0888","X-MEN #30 FACSIMILE EDITION",,"3.10",,,"MARVEL COMICS"
"379/0889","JUGGERNAUT #2 (OF 5) DX",,"3.10",,,"MARVEL COMICS"
"379/0890","JUGGERNAUT #2 (OF 5) ARTIST 1-25 VAR DX",,"9.99",,,"MARVEL COMICS"
"379/0891","X-MEN #12 EMP",,"3.10",,,"MARVEL COMICS"
"379/0892","X-MEN #12 MAYHEW LIVING VAMPIRE VAR EMP",,"3.10",,,"MARVEL COMICS"
"379/0893","CHILDREN OF ATOM #3",,"3.10",,,"MARVEL COMICS"
"379/0894","CHILDREN OF ATOM #3 SILVA 1-25 VAR",,"9.99",,,"MARVEL COMICS"
"379/0895","X-FACTOR #3",,"3.10",,,"MARVEL COMICS"
"379/0896","X-FACTOR #3 LIVING VAMPIRE VAR",,"3.10",,,"MARVEL COMICS"
"379/0897","HELLIONS #4",,"3.10",,,"MARVEL COMICS"
"379/0898","CABLE #4",,"3.10",,,"MARVEL COMICS"
"379/0899","CABLE #4 LIVING VAMPIRE VAR",,"3.10",,,"MARVEL COMICS"
"379/0900","GIANT SIZE X-MEN STORM #1",,"3.85",,,"MARVEL COMICS"
"379/0901","GIANT SIZE X-MEN STORM #1 BARTEL VAR",,"3.85",,,"MARVEL COMICS"
"379/0902","WOLVERINE #5",,"3.10",,,"MARVEL COMICS"
"379/0903","WOLVERINE #5 ARTIST 1-25 VAR",,"9.99",,,"MARVEL COMICS"
"379/0904","WOLVERINE #5 LIVING VAMPIRE VAR",,"3.10",,,"MARVEL COMICS"
"379/0905","MARVEL TALES CAPTAIN BRITAIN #1",,"6.09",,,"MARVEL COMICS"
"379/0906","MARVEL TALES CAPTAIN BRITAIN #1 INHYUK LEE VIRGIN 1-50 VAR",,"24.99",,,"MARVEL COMICS"
"379/0907","EXCALIBUR #12",,"3.10",,,"MARVEL COMICS"
"379/0908","TRUE BELIEVERS X-MEN MISTER SINISTER #1",,"0.85",,,"MARVEL COMICS"
"379/0909","TRUE BELIEVERS X-MEN WILD CHILD #1",,"0.85",,,"MARVEL COMICS"
"379/0910","TRUE BELIEVERS X-MEN NANNY ORPHAN MAKER #1",,"0.85",,,"MARVEL COMICS"
"379/0911","TRUE BELIEVERS X-MEN EMPATH #1",,"0.85",,,"MARVEL COMICS"
"379/0912","TRUE BELIEVERS X-MEN SCALPHUNTER #1",,"0.85",,,"MARVEL COMICS"
"379/0913","TRUE BELIEVERS X-MEN HAVOK #1",,"0.85",,,"MARVEL COMICS"
"379/0914","TRUE BELIEVERS X-MEN CYPHER #1",,"0.85",,,"MARVEL COMICS"
"379/0915","TRUE BELIEVERS X-MEN SOULDSWORD #1",,"0.85",,,"MARVEL COMICS"
"379/0916","TRUE BELIEVERS X-MEN SATURNYNE #1",,"0.85",,,"MARVEL COMICS"
"379/0917","TRUE BELIEVERS X-MEN MAGIK #1",,"0.85",,,"MARVEL COMICS"
"379/0918","X-MEN DAWN OF X SAGA #1",,"3.10",,,"MARVEL COMICS"
"379/0919","MARAUDERS #12",,"3.10",,,"MARVEL COMICS"
"379/0920","NEW MUTANTS #12",,"3.10",,,"MARVEL COMICS"
"379/0921","X-FORCE #12",,"3.10",,,"MARVEL COMICS"
"379/0922","THE MARVELS #2",,"3.10",,,"MARVEL COMICS"
"379/0923","THE MARVELS #2 PANOSIAN 1-25 VAR",,"9.99",,,"MARVEL COMICS"
"379/0924","MARVELS X #6 (OF 6)",,"3.85",,,"MARVEL COMICS"
"379/0925","MARVELS X #6 (OF 6) WELL-BEE 1-25 VAR",,"9.99",,,"MARVEL COMICS"
"379/0926","MARVEL #4 (OF 6)",,"3.85",,,"MARVEL COMICS"
"379/0927","MARVEL #4 (OF 6) ACUNA 1-25 VAR",,"9.99",,,"MARVEL COMICS"
"379/0928","CAPTAIN MARVEL MARVELS SNAPSHOTS #1",,"3.85",,,"MARVEL COMICS"
"379/0929","CAPTAIN MARVEL MARVELS SNAPSHOTS #1 DORAN VAR",,"3.85",,,"MARVEL COMICS"
"379/0930","CAPTAIN MARVEL MARVELS SNAPSHOTS #1 COCKRUM HIDDEN GEM 1-50 VAR",,"24.99",,,"MARVEL COMICS"
"379/0931","CIVIL WAR MARVELS SNAPSHOTS #1",,"3.85",,,"MARVEL COMICS"
"379/0932","CIVIL WAR MARVELS SNAPSHOTS #1 KELLY VAR",,"3.85",,,"MARVEL COMICS"
"379/0933","CIVIL WAR MARVELS SNAPSHOTS #1 TURNER HIDDEN GEM 1-50 VAR",,"24.99",,,"MARVEL COMICS"
"379/0934","AMERICA CHAVEZ MADE IN USA #1 (OF 5)",,"3.10",,,"MARVEL COMICS"
"379/0935","AMERICA CHAVEZ MADE IN USA #1 (OF 5) HANS VAR",,"3.10",,,"MARVEL COMICS"
"379/0936","AMERICA CHAVEZ MADE IN USA #1 (OF 5) YOON VAR",,"3.10",,,"MARVEL COMICS"
"379/0937","AMERICA CHAVEZ MADE IN USA #1 (OF 5) TORQUE 1-25 VAR",,"9.99",,,"MARVEL COMICS"
"379/0938","IRON MAN ANNUAL #1",,"3.85",,,"MARVEL COMICS"
"379/0939","IRON MAN ANNUAL #1 CHAREST VAR",,"3.85",,,"MARVEL COMICS"
"379/0940","IRON MAN ANNUAL #1 RON LIM CONNECTING VAR",,"3.85",,,"MARVEL COMICS"
"379/0941","CAPTAIN AMERICA ANNUAL #1",,"3.85",,,"MARVEL COMICS"
"379/0942","CAPTAIN AMERICA ANNUAL #1 CHAREST VAR",,"3.85",,,"MARVEL COMICS"
"379/0943","CAPTAIN AMERICA ANNUAL #1 RON LIM CONNECTING VAR",,"3.85",,,"MARVEL COMICS"
"379/0944","SILVER SURFER BLACK DIRECTORS CUT #1",,"3.85",,,"MARVEL COMICS"
"379/0945","SILVER SURFER BLACK DIRECTORS CUT #2",,"3.85",,,"MARVEL COMICS"
"379/0946","WEB OF SPIDER-MAN #1 (OF 5)",,"3.10",,,"MARVEL COMICS"
"379/0947","WEB OF SPIDER-MAN #1 (OF 5) ARTIST 1-25 VAR",,"9.99",,,"MARVEL COMICS"
"379/0948","WEB OF SPIDER-MAN #1 (OF 5) ATTRACTION VAR",,"3.10",,,"MARVEL COMICS"
"379/0949","TASKMASTER #3 (OF 5)",,"3.10",,,"MARVEL COMICS"
"379/0950","TASKMASTER #3 (OF 5) ARTIST 1-25 VAR",,"9.99",,,"MARVEL COMICS"
"379/0951","BLACK WIDOW #3",,"3.10",,,"MARVEL COMICS"
"379/0952","BLACK WIDOW #3 WU 1-25 VAR",,"9.99",,,"MARVEL COMICS"
"379/0953","BLACK WIDOW #3 LUPACCHINO LIVING VAMPIRE VAR",,"3.10",,,"MARVEL COMICS"
"379/0954","NEW WARRIORS #3 (OF 5)",,"3.10",,,"MARVEL COMICS"
"379/0955","NEW WARRIORS #3 (OF 5) MEDINA 1-25 VAR",,"9.99",,,"MARVEL COMICS"
"379/0956","NEW WARRIORS #3 (OF 5) LIVING VAMPIRE VAR",,"3.10",,,"MARVEL COMICS"
"379/0957","POWER PACK #3 (OF 5)",,"3.10",,,"MARVEL COMICS"
"379/0958","POWER PACK #3 (OF 5) MOMOKO LIVING VAMPIRE VAR",,"3.10",,,"MARVEL COMICS"
"379/0959","CHAMPIONS #3",,"3.10",,,"MARVEL COMICS"
"379/0960","CHAMPIONS #3 PASCHE LIVING VAMPIRE VAR",,"3.10",,,"MARVEL COMICS"
"379/0961","MAGNIFICENT MS MARVEL #16 OUT",,"3.10",,,"MARVEL COMICS"
"379/0962","STRANGE ACADEMY #4",,"3.10",,,"MARVEL COMICS"
"379/0963","STRANGE ACADEMY #4 ARTIST 1-25 VAR",,"9.99",,,"MARVEL COMICS"
"379/0964","STRANGE ACADEMY #4 ADAMS CHARACTER SPOTLIGHT VAR",,"3.10",,,"MARVEL COMICS"
"379/0965","2020 IWOLVERINE #2 (OF 2)",,"3.10",,,"MARVEL COMICS"
"379/0966","2020 IWOLVERINE #2 (OF 2) JOHNSON VAR",,"3.10",,,"MARVEL COMICS"
"379/0967","IRON MAN 2020 #6 (OF 6)",,"3.85",,,"MARVEL COMICS"
"379/0968","IRON MAN 2020 #6 (OF 6) OKAZAKI 1-25 VAR",,"9.99",,,"MARVEL COMICS"
"379/0969","IRON MAN 2020 #6 (OF 6) BIANCHI CONNECTING VAR",,"3.85",,,"MARVEL COMICS"
"379/0970","IRON MAN 2020 #6 (OF 6) RON LIM VAR",,"3.85",,,"MARVEL COMICS"
