ACE,Title,Our Price,Advance,Reduced From,Net,Publisher
399/0739,ELVIRA COLL HALF DOLLAR COIN,,25.58,,,D. E./DYNAMITE ENTERTAINMENT
399/0740,LINSNER COLLECTIBLE DAWN GOLD COIN A,,17.06,,,D. E./DYNAMITE ENTERTAINMENT
399/0741,LINSNER COLLECTIBLE DAWN GOLD COIN B,,17.06,,,D. E./DYNAMITE ENTERTAINMENT
399/0742,LINSNER VAMPIRELLA 50TH ANN PREMIUM ENAMEL PIN,,11.09,,,D. E./DYNAMITE ENTERTAINMENT
399/0743,VAMPIRELLA 50TH ANN ULTRA TRADING CARDS INDIVIDUAL FOIL PACK,,149.63,,,D. E./DYNAMITE ENTERTAINMENT
399/0744,ART OF JOSE GONZALEZ HC (MR),OUR PRICE,27.00,REDUCED FROM,35.99,D. E./DYNAMITE ENTERTAINMENT
399/0745,ART OF VAMPIRELLA DYNAMITE YEARS HC VOL 01,,27.00,,,D. E./DYNAMITE ENTERTAINMENT
399/0746,ART OF VAMPIRELLA WARREN COVERS HC,,27.00,,,D. E./DYNAMITE ENTERTAINMENT
399/0747,DYNAMITE ART OF LUCIO PARRILLO HC,,20.75,,,D. E./DYNAMITE ENTERTAINMENT
399/0748,VAMPI OMNIBUS TP VOL 01,,20.75,,,D. E./DYNAMITE ENTERTAINMENT
399/0749,VAMPIRELLA ART OF HC (NEW PTG),,20.75,,,D. E./DYNAMITE ENTERTAINMENT
399/0750,VAMPIRELLA BITES TP,,11.99,,,D. E./DYNAMITE ENTERTAINMENT
399/0751,VAMPIRELLA DYNAMITE YEARS OMNIBUS TP VOL 03,OUR PRICE,23.99,REDUCED FROM,31.99,D. E./DYNAMITE ENTERTAINMENT
399/0752,VAMPIRELLA DYNAMITE YEARS OMNIBUS TP VOL 02,,27.00,,,D. E./DYNAMITE ENTERTAINMENT
399/0753,VAMPIRELLA FEARY TALES TP,,14.50,,,D. E./DYNAMITE ENTERTAINMENT
399/0754,VAMPIRELLA HOLLYWOOD HORROR TP,,14.50,,,D. E./DYNAMITE ENTERTAINMENT
399/0755,VAMPIRELLA PRELUDE TO SHADOWS ONE SHOT,,5.99,,,D. E./DYNAMITE ENTERTAINMENT
399/0756,VAMPIRELLA ROSES FOR DEAD HC,,14.50,,,D. E./DYNAMITE ENTERTAINMENT
399/0757,VAMPIRELLA SCARLET LEGION TP,,14.50,,,D. E./DYNAMITE ENTERTAINMENT
399/0758,VAMPIRELLA SEDUCTION OF THE INNOCENT 01,,14.50,,,D. E./DYNAMITE ENTERTAINMENT
399/0759,VAMPIRELLA SOUTHERN GOTHIC TP,,14.50,,,D. E./DYNAMITE ENTERTAINMENT
399/0760,VAMPIRELLA STRIKES TP,,14.50,,,D. E./DYNAMITE ENTERTAINMENT
399/0761,VAMPIRELLA TP VOL 02 A MURDER OF CROWS,,12.50,,,D. E./DYNAMITE ENTERTAINMENT
399/0762,VAMPIRELLA TP VOL 01 CROWN OF WORMS,,14.50,,,D. E./DYNAMITE ENTERTAINMENT
399/0763,VAMPIRELLA TP VOL 06 FINAL CURTAIN,,14.50,,,D. E./DYNAMITE ENTERTAINMENT
399/0764,VAMPIRELLA TP VOL 01 FORBIDDEN FRUIT,OUR PRICE,14.50,REDUCED FROM,17.99,D. E./DYNAMITE ENTERTAINMENT
399/0765,VAMPIRELLA TP VOL 04 INQUISITION,,14.50,,,D. E./DYNAMITE ENTERTAINMENT
399/0766,VAMPIRELLA TP VOL 05 MOTHERS SONS & HOLY GHOST,,12.99,,,D. E./DYNAMITE ENTERTAINMENT
399/0767,VAMPIRELLA TP VOL 02 THE GOD YOU KNOW,,14.50,,,D. E./DYNAMITE ENTERTAINMENT
399/0768,VAMPIRELLA TP VOL 03 THRONE OF SKULLS,,20.75,,,D. E./DYNAMITE ENTERTAINMENT
399/0769,KILLER AFFAIRS OF STATE #1 (OF 6) CVR A JACAMON (MR),,3.85,,,BOOM! STUDIOS
399/0770,KILLER AFFAIRS OF STATE #1 (OF 6) CVR B MEYERS (MR),,3.85,,,BOOM! STUDIOS
399/0773,KILLER AFFAIRS OF STATE #1 (OF 6) CVR E UNLOCKABLE VAR (MR),,7.50,,,BOOM! STUDIOS
399/0774,KILLER AFFAIRS OF STATE #1 (OF 6) CVR F BG VAR YOON (MR),,3.85,,,BOOM! STUDIOS
399/0775,KILLER OMNIBUS TP VOL 02 (MR),,15.25,,,BOOM! STUDIOS
399/0776,KILLER HC VOL 05,,15.25,,,BOOM! STUDIOS
399/0777,FAITHLESS III #1 CVR A LLOVET (MR),,3.10,,,BOOM! STUDIOS
399/0778,FAITHLESS III #1 CVR B EROTIC VAR ANKA (MR),,3.85,,,BOOM! STUDIOS
399/0779,FAITHLESS III #1 CVR C 1-25 FRISON (MR),,14.99,,,BOOM! STUDIOS
399/0780,FAITHLESS TP (MR),,10.15,,,BOOM! STUDIOS
399/0781,FAITHLESS II TP (MR),,10.15,,,BOOM! STUDIOS
399/0782,ALL NEW FIREFLY #1 CVR A FINDEN,,3.85,,,BOOM! STUDIOS
399/0783,ALL NEW FIREFLY #1 CVR B YOUNG,,3.85,,,BOOM! STUDIOS
399/0784,ALL NEW FIREFLY #1 CVR C 1-10 FINDEN,,5.99,,,BOOM! STUDIOS
399/0785,ALL NEW FIREFLY #1 CVR D 1-25 STRIPS,,14.99,,,BOOM! STUDIOS
399/0787,ALL NEW FIREFLY #1 CVR F UNLOCKABLE VAR STRIPS,,3.85,,,BOOM! STUDIOS
399/0788,ALL NEW FIREFLY #1 CVR G BG VAR YOON,,3.85,,,BOOM! STUDIOS
399/0789,BUFFY LAST VAMPIRE SLAYER #3 (OF 4) CVR A ANINDITO,,3.85,,,BOOM! STUDIOS
399/0790,BUFFY LAST VAMPIRE SLAYER #3 (OF 4) CVR B ROE,,3.85,,,BOOM! STUDIOS
399/0791,BUFFY LAST VAMPIRE SLAYER #3 (OF 4) CVR C 1-10 ANINDITO,,9.99,,,BOOM! STUDIOS
399/0792,BUFFY LAST VAMPIRE SLAYER #3 (OF 4) CVR D 1-25 CAMUNCOLI,,19.99,,,BOOM! STUDIOS
399/0793,BUFFY LAST VAMPIRE SLAYER #3 (OF 4) CVR E 1-50 REBELKA,,29.99,,,BOOM! STUDIOS
399/0794,BUFFY LAST VAMPIRE SLAYER #3 (OF 4) CVR F UNLOCKABLE ROE,,7.50,,,BOOM! STUDIOS
399/0795,BUFFY THE VAMPIRE SLAYER TP VOL 09,OUR PRICE,8.99,REDUCED FROM,10.99,BOOM! STUDIOS
399/0796,BUFFY THE VAMPIRE SLAYER #34 CVR A FRANY,,3.10,,,BOOM! STUDIOS
399/0797,BUFFY THE VAMPIRE SLAYER #34 CVR B GEORGIEV,,3.10,,,BOOM! STUDIOS
399/0798,BUFFY THE VAMPIRE SLAYER #34 CVR C 1-10 FRANY,,5.99,,,BOOM! STUDIOS
399/0799,BUFFY THE VAMPIRE SLAYER #34 CVR D 1-25 FISH,,14.99,,,BOOM! STUDIOS
399/0800,BUFFY THE VAMPIRE SLAYER #34 CVR E UNLOCKABLE VAR GEORGIEV,,7.50,,,BOOM! STUDIOS
399/0801,ANGEL #2 (OF 8) CVR A MALAVIA,,3.85,,,BOOM! STUDIOS
399/0802,ANGEL #2 (OF 8) CVR B 1-10 MALAVIA,,5.99,,,BOOM! STUDIOS
399/0803,ANGEL #2 (OF 8) CVR C 1-25 CHAN,,17.50,,,BOOM! STUDIOS
399/0804,ANGEL #2 (OF 8) CVR D 1-50 CHAN,,29.99,,,BOOM! STUDIOS
399/0805,SOMETHING IS KILLING CHILDREN DLX ED SLIPCASE HC VOL 01 (2ND ED),OUR PRICE,39.99,REDUCED FROM,52.99,BOOM! STUDIOS
399/0806,HOUSE OF SLAUGHTER TP VOL 01 DISCOVER NOW ED,OUR PRICE,8.99,REDUCED FROM,10.99,BOOM! STUDIOS
399/0807,HOUSE OF SLAUGHTER #5 CVR A SHEHAN,,3.10,,,BOOM! STUDIOS
399/0808,HOUSE OF SLAUGHTER #5 CVR B DELL EDERA,,3.10,,,BOOM! STUDIOS
399/0809,HOUSE OF SLAUGHTER #5 CVR C BLANK SKETCH VAR,,3.10,,,BOOM! STUDIOS
399/0810,HOUSE OF SLAUGHTER #5 CVR D 1-25 VAR DELL EDERA,,14.99,,,BOOM! STUDIOS
399/0814,HOUSE OF SLAUGHTER #5 CVR H UNLOCKABLE VAR SHEHAN,,9.99,,,BOOM! STUDIOS
399/0815,SOMETHING IS KILLING CHILDREN SLAUGHTER PACK (BUNDLE) #2,,23.99,,,BOOM! STUDIOS
399/0816,DUNE HOUSE ATREIDES HC VOL 03,OUR PRICE,15.25,REDUCED FROM,18.99,BOOM! STUDIOS
399/0817,MAGIC THE GATHERING (MTG) #11 CVR A MERCADO,,3.85,,,BOOM! STUDIOS
399/0818,MAGIC THE GATHERING (MTG) #11 CVR B PAQUETTE,,3.85,,,BOOM! STUDIOS
399/0821,MIGHTY MORPHIN POWER RANGERS NECESSARY EVIL II DLX ED HC,OUR PRICE,41.99,REDUCED FROM,55.99,BOOM! STUDIOS
399/0822,POWER RANGERS UNIVERSE #3 (OF 6) CVR A MORA,,3.85,,,BOOM! STUDIOS
399/0827,POWER RANGERS UNIVERSE #3 (OF 6) CVR F REVEAL VAR,,3.85,,,BOOM! STUDIOS
399/0828,POWER RANGERS UNIVERSE #3 (OF 6) CVR G UNLOCKABLE,,7.50,,,BOOM! STUDIOS
399/0829,MIGHTY MORPHIN #16 CVR A LEE,,3.10,,,BOOM! STUDIOS
399/0830,MIGHTY MORPHIN #16 CVR B LEGACY VAR CARLINI,,3.10,,,BOOM! STUDIOS
399/0834,MIGHTY MORPHIN #16 CVR F REVEAL VAR MIGYEONG,,3.10,,,BOOM! STUDIOS
399/0835,MIGHTY MORPHIN #16 CVR G REVEAL 1-10 VAR,,5.99,,,BOOM! STUDIOS
399/0836,MIGHTY MORPHIN #16 CVR H UNLOCKABLE VAR GONZALES,,7.50,,,BOOM! STUDIOS
399/0837,POWER RANGERS #16 CVR A PAREL,,3.10,,,BOOM! STUDIOS
399/0838,POWER RANGERS #16 CVR B LEGACY VAR DI NICUOLO,,3.10,,,BOOM! STUDIOS
399/0842,POWER RANGERS #16 CVR F REVEAL VAR MIGYEONG,,3.10,,,BOOM! STUDIOS
399/0844,POWER RANGERS #16 CVR H UNLOCKABLE VAR MONTES,,7.50,,,BOOM! STUDIOS
399/0845,BASILISK #7 CVR A SCHARF,,3.10,,,BOOM! STUDIOS
399/0846,BASILISK #7 CVR B FORNES,,3.10,,,BOOM! STUDIOS
399/0848,REGARDING MATTER OF OSWALDS BODY #4 (OF 5) CVR A LUCA,,3.10,,,BOOM! STUDIOS
399/0850,SEVEN SECRETS #14 CVR A DI NICUOLO,,3.10,,,BOOM! STUDIOS
399/0851,SEVEN SECRETS #14 CVR B PARK,,3.10,,,BOOM! STUDIOS
399/0852,SEVEN SECRETS #14 CVR C 1-10 MERCADO,,5.99,,,BOOM! STUDIOS
399/0854,MAMO TP,OUR PRICE,8.99,REDUCED FROM,10.99,BOOM! STUDIOS
399/0855,BUCKHEAD #3 (OF 5) CVR A KAMBADAIS,,3.10,,,BOOM! STUDIOS
399/0857,BUCKHEAD #3 (OF 5) CVR C REVEAL VAR KHALIDAH,,3.10,,,BOOM! STUDIOS
399/0859,GETTING DIZZY #4 (OF 4) CVR A MOSCOTE,,3.85,,,BOOM! STUDIOS
399/0860,GETTING DIZZY #4 (OF 4) CVR B MCGEE,,3.85,,,BOOM! STUDIOS
399/0863,X LIVES OF WOLVERINE #3,,3.85,,,MARVEL COMICS
399/0864,X LIVES OF WOLVERINE #3 BAGLEY TRADING CARD VAR,,3.85,,,MARVEL COMICS
399/0865,X LIVES OF WOLVERINE #3 CHARLES LIVES OF WOLVERINE VAR,,3.85,,,MARVEL COMICS
399/0866,X LIVES OF WOLVERINE #3 ROMERO ANIMATION STYLE 1-25 VAR,,17.50,,,MARVEL COMICS
399/0867,X LIVES OF WOLVERINE #3 BARTEL VAR,,3.85,,,MARVEL COMICS
399/0868,X LIVES OF WOLVERINE #3 BROOKS 1-50 VAR,,29.99,,,MARVEL COMICS
399/0869,X DEATHS OF WOLVERINE #3,,3.85,,,MARVEL COMICS
399/0870,X DEATHS OF WOLVERINE #3 BAGLEY TRADING CARD VAR,,3.85,,,MARVEL COMICS
399/0871,X DEATHS OF WOLVERINE #3 LEE OMEGA SPOILER VAR,,3.85,,,MARVEL COMICS
399/0872,X DEATHS OF WOLVERINE #3 WARD VAR,,3.85,,,MARVEL COMICS
399/0873,X DEATHS OF WOLVERINE #3 ANIME STYLE 1-25 VAR,,17.50,,,MARVEL COMICS
399/0874,X DEATHS OF WOLVERINE #3 CASSADAY 1-50 VAR,,29.99,,,MARVEL COMICS
399/0875,X LIVES OF WOLVERINE #4,,3.85,,,MARVEL COMICS
399/0876,X LIVES OF WOLVERINE #4 BAGLEY TRADING CARD VAR,,3.85,,,MARVEL COMICS
399/0877,X LIVES OF WOLVERINE #4 EASTMAN LIVES OF WOLVERINE VAR,,3.85,,,MARVEL COMICS
399/0878,X LIVES OF WOLVERINE #4 SAKAI ANIMATION STYLE 1-25 VAR,,17.50,,,MARVEL COMICS
399/0879,X LIVES OF WOLVERINE #4 GRANOV VAR,,3.85,,,MARVEL COMICS
399/0880,X LIVES OF WOLVERINE #4 HUGHES 1-50 VAR,,29.99,,,MARVEL COMICS
399/0881,X DEATHS OF WOLVERINE #4,,3.85,,,MARVEL COMICS
399/0882,X DEATHS OF WOLVERINE #4 BAGLEY TRADING CARD VAR,,3.85,,,MARVEL COMICS
399/0883,X DEATHS OF WOLVERINE #4 ANIME STYLE 1-25 VAR,,17.50,,,MARVEL COMICS
399/0884,X DEATHS OF WOLVERINE #4 BACHALO VAR,,3.85,,,MARVEL COMICS
399/0885,X DEATHS OF WOLVERINE #4 SHALVEY OMEGA SPOILER VAR,,3.85,,,MARVEL COMICS
399/0886,X DEATHS OF WOLVERINE #4 LUPACCHINO 1-50 VAR,,29.99,,,MARVEL COMICS
399/0887,SPIDER-GWEN GWENVERSE #1,,3.85,,,MARVEL COMICS
399/0888,SPIDER-GWEN GWENVERSE #1 ROMERO 1-25 VAR,,17.50,,,MARVEL COMICS
399/0889,SPIDER-GWEN GWENVERSE #1 LAND HOMAGE VAR,,3.85,,,MARVEL COMICS
399/0890,SPIDER-GWEN GWENVERSE #1 NAUCK HEADSHOT VAR,,3.85,,,MARVEL COMICS
399/0892,SPIDER-GWEN GWENVERSE #1 BUSTOS STORMBREAKER VAR,,3.85,,,MARVEL COMICS
399/0893,EDGE OF SPIDER-VERSE #2 FACSIMILE EDITION,,3.10,,,MARVEL COMICS
399/0894,GHOST RIDER #1,,3.10,,,MARVEL COMICS
399/0895,GHOST RIDER #1 NAUCK HEADSHOT VAR,,3.10,,,MARVEL COMICS
399/0896,GHOST RIDER #1 YOUNG VAR,,3.10,,,MARVEL COMICS
399/0897,GHOST RIDER #1 CLARKE X-GWEN VAR,,3.10,,,MARVEL COMICS
399/0898,GHOST RIDER #1 INHYUK LEE 1-50 VAR,,29.99,,,MARVEL COMICS
399/0899,GHOST RIDER #1 MOMOKO VAR,,3.10,,,MARVEL COMICS
399/0900,GHOST RIDER #1 SU 1-25 VAR,,17.50,,,MARVEL COMICS
399/0901,GHOST RIDER #1 KUBERT HIDDEN GEM 1-100 VAR,,59.99,,,MARVEL COMICS
399/0902,GHOST RIDER #1 STEGMAN WRAPAROUND VAR,,3.10,,,MARVEL COMICS
399/0903,GHOST RIDER #1 STORMBREAKERS VAR,,3.10,,,MARVEL COMICS
399/0904,GHOST RIDER #1 FORNES WINDOW SHADES VAR,,3.10,,,MARVEL COMICS
399/0905,DEVILS REIGN SUPERIOR FOUR #2 (OF 3),,3.10,,,MARVEL COMICS
399/0906,DEVILS REIGN SUPERIOR FOUR #2 (OF 3) SUPERLOG VAR,,3.10,,,MARVEL COMICS
399/0907,DEVILS REIGN VILLAINS FOR HIRE #2,,3.10,,,MARVEL COMICS
399/0908,DEVILS REIGN VILLAINS FOR HIRE #2 SIQUEIRA VAR,,3.10,,,MARVEL COMICS
399/0909,DEVILS REIGN #4 (OF 6),,3.85,,,MARVEL COMICS
399/0910,DEVILS REIGN #4 (OF 6) BRADSHAW CONNECTING VAR,,3.85,,,MARVEL COMICS
399/0911,DEVILS REIGN #4 (OF 6) SWAY BLACK HISTORY MONTH VAR,,3.85,,,MARVEL COMICS
399/0912,DEVILS REIGN #4 (OF 6) X-GWEN VAR,,3.85,,,MARVEL COMICS
399/0913,DEVILS REIGN #4 (OF 6) YU 1-25 VAR,,9.99,,,MARVEL COMICS
399/0914,DEVILS REIGN X-MEN #2 (OF 3),,3.10,,,MARVEL COMICS
399/0915,DEVILS REIGN X-MEN #2 (OF 3) GARRON VAR,,3.10,,,MARVEL COMICS
399/0916,DEVILS REIGN SPIDER-MAN #1 (OF 3),,3.85,,,MARVEL COMICS
399/0917,DEVILS REIGN SPIDER-MAN #1 #1 (OF 3) BAGLEY VAR,,3.85,,,MARVEL COMICS
399/0918,DAREDEVIL WOMAN WITHOUT FEAR #2 (OF 3),,3.10,,,MARVEL COMICS
399/0919,DAREDEVIL WOMAN WITHOUT FEAR #2 (OF 3) BAGLEY VAR,,3.10,,,MARVEL COMICS
399/0920,DAREDEVIL WOMAN WITHOUT FEAR #2 (OF 3) FORNES 1-25 VAR,,14.99,,,MARVEL COMICS
399/0921,ELEKTRA BLACK WHITE BLOOD #3 (OF 4),,3.85,,,MARVEL COMICS
399/0922,ELEKTRA BLACK WHITE BLOOD #3 (OF 4) BAGLEY VAR,,3.85,,,MARVEL COMICS
399/0923,ELEKTRA BLACK WHITE BLOOD #3 (OF 4) SMALLWOOD 1-25 VAR,,14.99,,,MARVEL COMICS
399/0924,LUKE CAGE CITY ON FIRE #3 (OF 3),,3.85,,,MARVEL COMICS
399/0925,LUKE CAGE CITY ON FIRE #3 (OF 3) AMEZIANE VAR,,3.85,,,MARVEL COMICS
399/0926,LUKE CAGE CITY ON FIRE #3 (OF 3) SWAY VAR,,3.85,,,MARVEL COMICS
399/0927,SPIDER-WOMAN #20,,3.10,,,MARVEL COMICS
399/0928,SPIDER-WOMAN #20 PEREZ VAR,,3.10,,,MARVEL COMICS
399/0929,SPIDER-WOMAN #20 MOMOKO VAR,,3.10,,,MARVEL COMICS
399/0930,SPIDER-WOMAN #20 TALASKI X-GWEN VAR,,3.10,,,MARVEL COMICS
399/0931,AMAZING SPIDER-MAN #88.BEY,,3.85,,,MARVEL COMICS
399/0932,AMAZING SPIDER-MAN #88.BEY BAZULDUA VAR,,3.85,,,MARVEL COMICS
399/0933,AMAZING SPIDER-MAN #88,,3.10,,,MARVEL COMICS
399/0934,AMAZING SPIDER-MAN #88 ARTIST 1-25 VAR,,12.99,,,MARVEL COMICS
399/0935,AMAZING SPIDER-MAN #88 GLEASON DESIGN 1-10 VAR,,5.99,,,MARVEL COMICS
399/0936,AMAZING SPIDER-MAN #88 MANNA X-GWEN VAR,,3.10,,,MARVEL COMICS
399/0937,AMAZING SPIDER-MAN #89,,3.10,,,MARVEL COMICS
399/0938,AMAZING SPIDER-MAN #89 BAGLEY VAR,,3.10,,,MARVEL COMICS
399/0939,AMAZING SPIDER-MAN #90,,3.10,,,MARVEL COMICS
399/0940,AMAZING SPIDER-MAN #90 ANTONIO VAR,,3.10,,,MARVEL COMICS
399/0941,AMAZING SPIDER-MAN #90 GLEASON 1-25 VAR,,12.99,,,MARVEL COMICS
399/0942,BEN REILLY SPIDER-MAN #2 (OF 5),,3.10,,,MARVEL COMICS
399/0943,BEN REILLY SPIDER-MAN #2 (OF 5) JURGENS VAR,,3.10,,,MARVEL COMICS
399/0944,BEN REILLY SPIDER-MAN #2 (OF 5) LAFUENTE 1-25 VAR,,12.99,,,MARVEL COMICS
399/0945,MILES MORALES SPIDER-MAN #35,,3.10,,,MARVEL COMICS
399/0946,MILES MORALES SPIDER-MAN #35 GARRON 1-25 VAR,,12.99,,,MARVEL COMICS
399/0947,MILES MORALES SPIDER-MAN #35 WOODS X-GWEN VAR,,3.10,,,MARVEL COMICS
399/0948,SAVAGE SPIDER-MAN #1,,3.10,,,MARVEL COMICS
399/0949,SAVAGE SPIDER-MAN #1 SANDOVAL VAR,,3.10,,,MARVEL COMICS
399/0950,SAVAGE SPIDER-MAN #1 BAGLEY VAR,,3.10,,,MARVEL COMICS
399/0951,SAVAGE SPIDER-MAN #1 RON LIM VAR,,3.10,,,MARVEL COMICS
399/0952,SAVAGE SPIDER-MAN #1 LUBERA VAR,,3.10,,,MARVEL COMICS
399/0953,SAVAGE SPIDER-MAN #1 ARTIST B VAR,,3.10,,,MARVEL COMICS
399/0955,SAVAGE SPIDER-MAN #1 ARTIST D 1-25 VAR,,19.99,,,MARVEL COMICS
399/0956,SAVAGE SPIDER-MAN #1 ARTIST E 1-50 VAR,,34.99,,,MARVEL COMICS
399/0957,SAVAGE SPIDER-MAN #1 YOUNG VAR,,3.10,,,MARVEL COMICS
399/0958,CARNAGE FOREVER #1,,3.85,,,MARVEL COMICS
399/0959,CARNAGE FOREVER #1 BAGLEY VAR,,3.85,,,MARVEL COMICS
399/0960,CARNAGE FOREVER #1 MEYERS 1-50 VAR,,29.99,,,MARVEL COMICS
399/0961,CARNAGE FOREVER #1 PANOSIAN 1-25 VAR,,14.99,,,MARVEL COMICS
399/0962,SILVER SURFER REBIRTH #2 (OF 5),,3.10,,,MARVEL COMICS
399/0963,SILVER SURFER REBIRTH #2 (OF 5) CHARLES VAR,,3.10,,,MARVEL COMICS
399/0964,SILVER SURFER REBIRTH #2 (OF 5) X-GWEN VAR,,3.10,,,MARVEL COMICS
399/0965,IRON FIST #1,,3.10,,,MARVEL COMICS
399/0966,IRON FIST #1 DRAGOTTA X-GWEN VAR,,3.10,,,MARVEL COMICS
399/0967,IRON FIST #1 NAUCK HEADSHOT VAR,,3.10,,,MARVEL COMICS
399/0969,IRON FIST #1 YU 1-25 VAR,,14.99,,,MARVEL COMICS
399/0970,SECRET X-MEN #1,,3.85,,,MARVEL COMICS
399/0971,SECRET X-MEN #1 DANIEL VAR,,3.85,,,MARVEL COMICS
399/0972,X-CELLENT #1,,3.10,,,MARVEL COMICS
399/0973,X-CELLENT #1 MANHANINI VAR,,3.10,,,MARVEL COMICS
399/0974,X-CELLENT #1 MACK 1-25 VAR,,14.99,,,MARVEL COMICS
399/0975,X-CELLENT #1 YOUNG VAR,,3.10,,,MARVEL COMICS
399/0976,X-CELLENT #1 MULLER DESIGN VAR,,3.10,,,MARVEL COMICS
399/0977,X-MEN LEGENDS #12,,3.10,,,MARVEL COMICS
399/0978,X-MEN LEGENDS #12 CARLOS GOMEZ VAR,,3.10,,,MARVEL COMICS
399/0979,X-MEN #8,,3.10,,,MARVEL COMICS
399/0980,X-MEN #8 DAUTERMAN TRADING CARD VAR,,3.10,,,MARVEL COMICS
399/0981,X-MEN #8 WOODS 1-25 VAR,,12.99,,,MARVEL COMICS
399/0982,X-MEN #8 X-GWEN VAR,,3.10,,,MARVEL COMICS
399/0983,X-MEN #8 SWAY BLACK HISTORY MONTH VAR,,3.10,,,MARVEL COMICS
399/0984,VENOM #5,,3.10,,,MARVEL COMICS
399/0985,VENOM #5 ARTIST 1-25 VAR,,12.99,,,MARVEL COMICS
399/0986,VENOM #5 DAUTERMAN X-GWEN VAR,,3.10,,,MARVEL COMICS
399/0987,SHE-HULK #2,,3.10,,,MARVEL COMICS
399/0988,SHE-HULK #2 NAKAYAMA X-GWEN VAR,,3.10,,,MARVEL COMICS
399/0989,SHE-HULK #2 ARTIST VAR,,3.10,,,MARVEL COMICS
399/0990,SILK #2,,3.10,,,MARVEL COMICS
399/0991,SILK #2 MOK VAR,,3.10,,,MARVEL COMICS
399/0992,THE MARVELS #9,,3.10,,,MARVEL COMICS
399/0993,THE MARVELS #9 ANDREWS 1-25 VAR,,12.99,,,MARVEL COMICS
399/0994,THE THING #4 (OF 6),,3.10,,,MARVEL COMICS
399/0995,THE THING #4 (OF 6) CASSARA STORMBREAKER VAR,,3.10,,,MARVEL COMICS
399/0996,THE THING #4 (OF 6) ARTIST VAR,,3.10,,,MARVEL COMICS
399/0997,HULK #4,,3.10,,,MARVEL COMICS
399/0998,HULK #4 BRADSHAW X-GWEN VAR,,3.10,,,MARVEL COMICS
399/0999,HULK #4 GIST 1-25 VAR,,12.99,,,MARVEL COMICS
399/1000,DARK AGES #5 (OF 6),,3.10,,,MARVEL COMICS
399/1001,DARK AGES #5 (OF 6) HOTZ 1-25 VAR,,12.99,,,MARVEL COMICS
399/1002,DARK AGES #5 (OF 6) MOMOKO STORMBREAKER VAR,,3.10,,,MARVEL COMICS
399/1003,DARK AGES #5 (OF 6) SWAY BLACK HISTORY MONTH VAR,,3.10,,,MARVEL COMICS
399/1004,DARK AGES #5 (OF 6) STEGMAN 1-50 VAR,,24.99,,,MARVEL COMICS
399/1005,CAPTAIN AMERICA IRON MAN #4 (OF 5),,3.10,,,MARVEL COMICS
399/1006,CAPTAIN AMERICA IRON MAN #4 (OF 5) ASRAR 1-25 VAR,,12.99,,,MARVEL COMICS
399/1007,CAPTAIN AMERICA IRON MAN #4 (OF 5) BLACK HISTORY MONTH VAR,,3.10,,,MARVEL COMICS
399/1008,AVENGERS FOREVER #3,,3.10,,,MARVEL COMICS
399/1009,AVENGERS FOREVER #3 MCGUINNESS VAR,,3.10,,,MARVEL COMICS
399/1010,AVENGERS #53,,3.10,,,MARVEL COMICS
399/1011,AVENGERS #53 SWAY BLACK HISTORY MONTH VAR,,3.10,,,MARVEL COMICS
399/1012,AVENGERS #53 ROMERO X-GWEN VAR,,3.10,,,MARVEL COMICS
399/1013,ETERNALS THE UNDYING #1,,3.10,,,MARVEL COMICS
399/1014,ETERNALS THE UNDYING #1 NOTO VAR,,3.10,,,MARVEL COMICS
399/1015,PHOENIX SONG ECHO #5 (OF 5),,3.10,,,MARVEL COMICS
399/1016,PHOENIX SONG ECHO #5 (OF 5) WOLF VAR,,3.10,,,MARVEL COMICS
399/1017,BLACK PANTHER #4,,3.10,,,MARVEL COMICS
399/1018,BLACK PANTHER #4 ARTIST 1-25 VAR,,12.99,,,MARVEL COMICS
399/1019,BLACK PANTHER #4 NOTO X-GWEN VAR,,3.10,,,MARVEL COMICS
399/1020,BLACK PANTHER #4 CASSARA STORMBREAKER VAR,,3.10,,,MARVEL COMICS
399/1021,MS MARVEL BEYOND LIMIT #3 (OF 5),,3.10,,,MARVEL COMICS
399/1022,MS MARVEL BEYOND LIMIT #3 (OF 5) MCKELVIE VAR,,3.10,,,MARVEL COMICS
399/1023,HAWKEYE KATE BISHOP #4 (OF 5),,3.10,,,MARVEL COMICS
399/1024,HAWKEYE KATE BISHOP #4 (OF 5) CARNERO STORMBREAKER VAR,,3.10,,,MARVEL COMICS
399/1025,MARVELS VOICES LEGACY #1,,4.58,,,MARVEL COMICS
399/1026,MARVELS VOICES LEGACY #1 ARTIST A VAR,,4.58,,,MARVEL COMICS
399/1027,MARVELS VOICES LEGACY #1 ARTIST B VAR,,4.58,,,MARVEL COMICS
399/1028,MARVELS VOICES LEGACY #1 ARTIST C VAR,,4.58,,,MARVEL COMICS
399/1029,MARVELS VOICES LEGACY #1 ARTIST D VAR,,4.58,,,MARVEL COMICS
399/1030,SHANG-CHI #9,,3.10,,,MARVEL COMICS
399/1031,SHANG-CHI #9 FLEECS X-GWEN VAR,,3.10,,,MARVEL COMICS
399/1032,SHANG-CHI #9 BALDEON VAR,,3.10,,,MARVEL COMICS
399/1033,SHANG-CHI #9 ARTIST VAR,,3.10,,,MARVEL COMICS
399/1034,SHANG-CHI #9 CARNAGE-IZED VAR,,3.10,,,MARVEL COMICS
