"478/0267","GREEN ARROW #40",,"1.99",,,"DC UNIVERSE: THE NEW 52"
"478/0268","INFINITY MAN AND THE FOREVER PEOPLE #9",,"1.99",,,"DC UNIVERSE: THE NEW 52"
"478/0269","KLARION #6",,"1.99",,,"DC UNIVERSE: THE NEW 52"
"478/0270","LOBO #6",,"1.99",,,"DC UNIVERSE: THE NEW 52"
"478/0271","SECRET SIX #4",,"1.99",,,"DC UNIVERSE: THE NEW 52"
"478/0272","JUSTICE LEAGUE 3000 #15",,"1.99",,,"DC UNIVERSE: THE NEW 52"
"478/0273","SECRET ORIGINS #11",,"3.33",,,"DC UNIVERSE: THE NEW 52"
"478/0274","NEW SUICIDE SQUAD #8",,"1.99",,,"DC UNIVERSE: THE NEW 52"
"478/0275","STAR SPANGLED WAR STORIES GI ZOMBIE #8",,"1.99",,,"DC UNIVERSE: THE NEW 52"
"478/0276","TEEN TITANS #8",,"1.99",,,"DC UNIVERSE: THE NEW 52"
"478/0277","TEEN TITANS #8 MOVIE POSTER VAR ED",,"1.99",,,"DC UNIVERSE: THE NEW 52"
"478/0278","TEEN TITANS #8 BLANK VAR ED",,"1.99",,,"DC UNIVERSE: THE NEW 52"
"478/0279","TEEN TITANS ANNUAL #1",,"3.33",,,"DC UNIVERSE: THE NEW 52"
"478/0280","TRINITY OF SIN #6",,"1.99",,,"DC UNIVERSE: THE NEW 52"
"478/0281","WONDER WOMAN #40",,"1.99",,,"DC UNIVERSE: THE NEW 52"
"478/0282","WONDER WOMAN #40 MOVIE POSTER VAR ED",,"1.99",,,"DC UNIVERSE: THE NEW 52"
"478/0283","WONDER WOMAN #40 BLACK & WHITE 1-50 VAR ED",,"19.99",,,"DC UNIVERSE: THE NEW 52"
"478/0284","WONDER WOMAN #40 VAR 1-100 ED",,"34.99",,,"DC UNIVERSE: THE NEW 52"
"478/0285","WONDER WOMAN ANNUAL #1",,"3.33",,,"DC UNIVERSE: THE NEW 52"
"478/0286","SUPERMAN #40",,"2.65",,,"DC UNIVERSE: THE NEW 52"
"478/0287","SUPERMAN #40 MOVIE POSTER VAR ED",,"2.65",,,"DC UNIVERSE: THE NEW 52"
"478/0288","SUPERMAN #40 VAR 1-50 ED",,"19.99",,,"DC UNIVERSE: THE NEW 52"
"478/0289","SUPERMAN #40 ROMITA JANSON 1-100 VAR ED",,"34.99",,,"DC UNIVERSE: THE NEW 52"
"478/0290","SUPERMAN #40 COMBO PACK",,"3.33",,,"DC UNIVERSE: THE NEW 52"
"478/0291","ACTION COMICS #40",,"2.65",,,"DC UNIVERSE: THE NEW 52"
"478/0292","ACTION COMICS #40 MOVIE POSTER VAR ED",,"2.65",,,"DC UNIVERSE: THE NEW 52"
"478/0293","ACTION COMICS #40 VAR 1-25 ED",,"9.99",,,"DC UNIVERSE: THE NEW 52"
"478/0294","SUPERMAN WONDER WOMAN #17",,"2.65",,,"DC UNIVERSE: THE NEW 52"
"478/0295","SUPERMAN WONDER WOMAN #17 MOVIE POSTER VAR",,"2.65",,,"DC UNIVERSE: THE NEW 52"
"478/0296","SUPERMAN WONDER WOMAN #17 COMBO PACK",,"3.33",,,"DC UNIVERSE: THE NEW 52"
"478/0297","SUPERGIRL #40",,"1.99",,,"DC UNIVERSE: THE NEW 52"
"478/0298","SUPERGIRL #40 MOVIE POSTER VAR ED",,"1.99",,,"DC UNIVERSE: THE NEW 52"
"478/0299","WORLDS FINEST #32",,"1.99",,,"DC UNIVERSE: THE NEW 52"
"478/0300","BATMAN ETERNAL #48",,"1.99",,,"DC UNIVERSE: THE NEW 52"
"478/0301","BATMAN ETERNAL #49",,"1.99",,,"DC UNIVERSE: THE NEW 52"
"478/0302","BATMAN ETERNAL #50",,"1.99",,,"DC UNIVERSE: THE NEW 52"
"478/0303","BATMAN ETERNAL #51",,"1.99",,,"DC UNIVERSE: THE NEW 52"
"478/0304","BATMAN ETERNAL #52",,"1.99",,,"DC UNIVERSE: THE NEW 52"
"478/0305","BATMAN ETERNAL #52 VAR 1-50 ED",,"19.99",,,"DC UNIVERSE: THE NEW 52"
"478/0306","BATMAN #40 (ENDGAME) ",,"3.33",,,"DC UNIVERSE: THE NEW 52"
"478/0307","BATMAN #40 MOVIE POSTER VAR ED (ENDGAME) ",,"3.33",,,"DC UNIVERSE: THE NEW 52"
"478/0308","BATMAN #40 VAR 1-25 ED (ENDGAME) ",,"9.99",,,"DC UNIVERSE: THE NEW 52"
"478/0309","BATMAN #40 COMBO PACK (ENDGAME) ",,"3.99",,,"DC UNIVERSE: THE NEW 52"
"478/0310","ARKHAM MANOR ENDGAME #1",,"1.99",,,"DC UNIVERSE: THE NEW 52"
"478/0311","DETECTIVE COMICS ENDGAME #1",,"1.99",,,"DC UNIVERSE: THE NEW 52"
"478/0312","BATGIRL ENDGAME #1",,"1.99",,,"DC UNIVERSE: THE NEW 52"
"478/0313","GOTHAM ACADEMY ENDGAME #1",,"1.99",,,"DC UNIVERSE: THE NEW 52"
"478/0314","CATWOMAN #40",,"1.99",,,"DC UNIVERSE: THE NEW 52"
"478/0315","CATWOMAN #40 MOVIE POSTER VAR ED",,"1.99",,,"DC UNIVERSE: THE NEW 52"
"478/0316","BATMAN SUPERMAN #20",,"2.65",,,"DC UNIVERSE: THE NEW 52"
"478/0317","BATMAN SUPERMAN #20 MOVIE POSTER VAR ED",,"2.65",,,"DC UNIVERSE: THE NEW 52"
"478/0318","BATMAN SUPERMAN #20 VAR 1-25 ED",,"9.99",,,"DC UNIVERSE: THE NEW 52"
"478/0319","BATMAN SUPERMAN #20 COMBO PACK",,"3.33",,,"DC UNIVERSE: THE NEW 52"
"478/0320","BATMAN SUPERMAN ANNUAL #2",,"3.33",,,"DC UNIVERSE: THE NEW 52"
"478/0321","BATGIRL #40",,"1.99",,,"DC UNIVERSE: THE NEW 52"
"478/0322","BATGIRL #40 MOVIE POSTER VAR ED",,"1.99",,,"DC UNIVERSE: THE NEW 52"
"478/0323","BATMAN AND ROBIN #40",,"1.99",,,"DC UNIVERSE: THE NEW 52"
"478/0324","BATMAN AND ROBIN #40 MOVIE POSTER VAR ED",,"1.99",,,"DC UNIVERSE: THE NEW 52"
"478/0325","BATMAN AND ROBIN ANNUAL #3",,"3.33",,,"DC UNIVERSE: THE NEW 52"
"478/0326","ARKHAM MANOR #6",,"1.99",,,"DC UNIVERSE: THE NEW 52"
"478/0327","GOTHAM ACADEMY #6",,"1.99",,,"DC UNIVERSE: THE NEW 52"
"478/0328","GOTHAM ACADEMY #6 VAR 1-25  ED",,"9.99",,,"DC UNIVERSE: THE NEW 52"
"478/0329","GOTHAM BY MIDNIGHT #5",,"1.99",,,"DC UNIVERSE: THE NEW 52"
"478/0330","GRAYSON #8",,"1.99",,,"DC UNIVERSE: THE NEW 52"
"478/0331","GRAYSON #8 MOVIE POSTER VAR ED",,"1.99",,,"DC UNIVERSE: THE NEW 52"
"478/0332","RED HOOD AND THE OUTLAWS #40",,"1.99",,,"DC UNIVERSE: THE NEW 52"
"478/0333","DETECTIVE COMICS #40",,"2.65",,,"DC UNIVERSE: THE NEW 52"
"478/0334","DETECTIVE COMICS #40 MOVIE POSTER VAR ED",,"2.65",,,"DC UNIVERSE: THE NEW 52"
"478/0335","DETECTIVE COMICS #40 VAR 1-25 ED",,"9.99",,,"DC UNIVERSE: THE NEW 52"
"478/0336","DETECTIVE COMICS #40 COMBO PACK",,"3.33",,,"DC UNIVERSE: THE NEW 52"
"478/0337","HARLEY QUINN #16",,"1.99",,,"DC UNIVERSE: THE NEW 52"
"478/0338","HARLEY QUINN #16 MOVIE POSTER VAR ED",,"1.99",,,"DC UNIVERSE: THE NEW 52"
"478/0339","HARLEY QUINN #16 VAR 1-25 ED",,"9.99",,,"DC UNIVERSE: THE NEW 52"
"478/0340","BATWOMAN #40",,"1.99",,,"DC UNIVERSE: THE NEW 52"
"478/0341","BATWOMAN ANNUAL #2",,"3.33",,,"DC UNIVERSE: THE NEW 52"
"478/0342","GREEN LANTERN #40",,"1.99",,,"DC UNIVERSE: THE NEW 52"
"478/0343","GREEN LANTERN #40 MOVIE POSTER VAR ED",,"1.99",,,"DC UNIVERSE: THE NEW 52"
"478/0344","GREEN LANTERN #40 COMBO PACK",,"2.65",,,"DC UNIVERSE: THE NEW 52"
"478/0345","GREEN LANTERN CORPS #40 ",,"2.65",,,"DC UNIVERSE: THE NEW 52"
"478/0346","GREEN LANTERN CORPS #40 MOVIE POSTER VAR ED ",,"2.65",,,"DC UNIVERSE: THE NEW 52"
"478/0347","GREEN LANTERN NEW GUARDIANS #40 ",,"2.65",,,"DC UNIVERSE: THE NEW 52"
"478/0348","RED LANTERNS #40",,"1.99",,,"DC UNIVERSE: THE NEW 52"
"478/0349","SINESTRO #11",,"1.99",,,"DC UNIVERSE: THE NEW 52"
"478/0350","SINESTRO #11 MOVIE POSTER VAR ED",,"1.99",,,"DC UNIVERSE: THE NEW 52"
"478/0351","SINESTRO ANNUAL #1",,"3.33",,,"DC UNIVERSE: THE NEW 52"
"478/0352","SWAMP THING #40 ",,"2.65",,,"DC UNIVERSE: THE NEW 52"
"478/0353","BATMAN 66 #21",,"1.99",,,"DC COMICS"
"478/0354","MORTAL KOMBAT X #4 ",,"2.65",,,"DC COMICS"
"478/0355","ARROW SEASON 2.5 #6",,"1.99",,,"DC COMICS"
"478/0356","FLASH SEASON ZERO #6",,"1.99",,,"DC COMICS"
"478/0357","INJUSTICE GODS AMONG US YEAR THREE #11",,"1.99",,,"DC COMICS"
"478/0358","INJUSTICE GODS AMONG US YEAR THREE #12",,"1.99",,,"DC COMICS"
"478/0359","HE MAN THE ETERNITY WAR #4",,"1.99",,,"DC COMICS"
"478/0360","SENSATION COMICS FEATURING WONDER WOMAN #8",,"2.65",,,"DC COMICS"
"478/0361","INFINITE CRISIS FIGHT FOR THE MULTIVERSE #9",,"2.65",,,"DC COMICS"
"478/0362","SMALLVILLE SEASON 11 CONTINUITY #4 (OF 4)",,"2.65",,,"DC COMICS"
"478/0363","BATMAN TP VOL 05 ZERO YEAR DARK CITY (N52) ","our price","9.42","reduced from","12.99","DC COMICS"
"478/0364","BATGIRL HC VOL 01 THE BATGIRL OF BURNSIDE (N52) ","our price","13.77","reduced from","18.99","DC COMICS"
"478/0365","BATMAN SUPERMAN HC VOL 3 SECOND CHANCE (N52) ","our price","12.32","reduced from","16.99","DC COMICS"
"478/0366","BATMAN DETECTIVE COMICS HC VOL 06 ICARUS (N52) ","our price","13.77","reduced from","18.99","DC COMICS"
"478/0367","DC COMICS ZERO YEAR TP (N52) ","our price","13.77","reduced from","18.99","DC COMICS"
"478/0368","GREEN LANTERN HC VOL 06 THE LIFE EQUATION (N52) ","our price","13.77","reduced from","18.99","DC COMICS"
"478/0369","HARLEY QUINN TP VOL 01 HOT IN THE CITY (N52) ","our price","9.42","reduced from","12.99","DC COMICS"
"478/0370","GREEN ARROW TP VOL 06 BROKEN (N52) ","our price","7.97","reduced from","10.99","DC COMICS"
"478/0371","DIAL H DELUXE ED HC (N52) ","our price","18.84","reduced from","25.99","DC COMICS"
"478/0372","JUSTICE LEAGUE 3000 VOL 02 THE CAMELOT WAR (N52) ","our price","7.97","reduced from","10.99","DC COMICS"
"478/0373","GOTHAM CITY SIRENS TP VOL 02 ","our price","13.77","reduced from","18.99","DC COMICS"
"478/0374","INJUSTICE GODS AMONG US YEAR 2 TP VOL 01 ","our price","7.97","reduced from","10.99","DC COMICS"
"478/0375","WONDER WOMAN TP VOL 05 FLESH (N52) ","our price","9.42","reduced from","12.99","DC COMICS"
"478/0376","DEADSHOT BULLETPROOF TP ","our price","7.97","reduced from","10.99","DC COMICS"
"478/0377","BATMAN 66 TP VOL 02 ","our price","7.97","reduced from","10.99","DC COMICS"
"478/0378","EARTH 2 TP VOL 04 THE DARK AGE (N52) ","our price","7.97","reduced from","10.99","DC COMICS"
"478/0379","DEATHSTROKE THE TERMINATOR TP VOL 01 ASSASSINS ","our price","10.87","reduced from","14.99","DC COMICS"
"478/0380","NEW TEEN TITANS TP VOL 02 ","our price","10.87","reduced from","14.99","DC COMICS"
"478/0381","JUSTICE SOCIETY OF AMERICA A CELEB OF 75 YEARS HC ","our price","21.74","reduced from","29.99","DC COMICS"
"478/0382","SUPERMAN VS DARKSEID TP ","our price","10.87","reduced from","14.99","DC COMICS"
"478/0383","MORTAL KOMBAT X TP VOL 01  ","our price","7.97","reduced from","10.99","DC COMICS"
"478/0384","BATMAN TP VOL 04 ZERO YEAR SECRET CITY (N52)  ",,"10.75",,,"DC COMICS"
"478/0385","BATMAN EARTH ONE HC VOL 01  ",,"13.75",,,"DC COMICS"
"478/0386","BATMAN SUPERMAN HC VOL 02 GAME OVER  ",,"15.25",,,"DC COMICS"
"478/0387","JSA OMNIBUS HC VOL 01  ",,"71.75",,,"DC COMICS"
"478/0388","FLASH TP VOL 01 MOVE FORWARD (N52)  ",,"10.75",,,"DC COMICS"
"478/0389","SCOOBY DOO WHERE ARE YOU #55",,"1.99",,,"DC COMICS"
"478/0390","SCOOBY DOO TEAM UP #9",,"1.99",,,"DC COMICS"
"478/0391","STRANGE SPORTS STORIES #1 (OF 4) ",,"3.33",,,"VERTIGO"
"478/0392","STRANGE SPORTS STORIES #1 (OF 4) VAR 1-13 ED ",,"4.99",,,"VERTIGO"
"478/0393","AMERICAN VAMPIRE SECOND CYCLE #7 (RES) ",,"1.99",,,"VERTIGO"
"478/0394","COFFIN HILL #16 ",,"1.99",,,"VERTIGO"
"478/0395","FABLES THE WOLF AMONG US #3 ",,"2.65",,,"VERTIGO"
"478/0396","FABLES DELUXE EDITION HC VOL 10  ","our price","16.31","reduced from","22.50","VERTIGO"
"478/0397","FABLES TP VOL 21 HAPPILY EVER AFTER  ","our price","9.42","reduced from","12.99","VERTIGO"
"478/0398","ASTRO CITY #21",,"2.65",,,"VERTIGO"
"478/0399","ASTRO CITY FAMILY ALBUM TP NEW ED (RES) ","our price","9.42","reduced from","12.99","VERTIGO"
"478/0400","ASTRO CITY DARK AGE TP VOL 01 ","our price","10.87","reduced from","14.99","VERTIGO"
"478/0401","FBP FEDERAL BUREAU OF PHYSICS #19 ",,"1.99",,,"VERTIGO"
"478/0402","FBP FEDERAL BUREAU OF PHYSICS TP VOL 03 STANDING  ","our price","7.97","reduced from","10.99","VERTIGO"
"478/0403","EFFIGY #3 ",,"1.99",,,"VERTIGO"
"478/0404","HINTERKIND #16 ",,"1.99",,,"VERTIGO"
"478/0405","KITCHEN #5 (OF 8) ",,"1.99",,,"VERTIGO"
"478/0406","NAMES #7 (OF 9) ",,"1.99",,,"VERTIGO"
"478/0407","SUICIDERS #2 ",,"2.65",,,"VERTIGO"
"478/0408","WOLF MOON #4 (OF 6) ",,"2.65",,,"VERTIGO"
"478/0409","100 BULLETS TP VOL 02  ","our price","13.77","reduced from","18.99","VERTIGO"
"478/0410","TOP 10 TP ","our price","13.77","reduced from","18.99","VERTIGO"
"478/0411","TOP 10 THE FORTY NINERS SC   ",,"10.99",,,"VERTIGO"
"478/0412","BATMAN ARKHAM UNHINGED TP VOL 01  ",,"8.99",,,"VERTIGO"
"478/0413","INJUSTICE GODS AMONG US TP VOL 01  ",,"8.99",,,"VERTIGO"
"478/0414","FBP FEDERAL BUREAU OF PHYSICS TP VOL 01   ",,"6.25",,,"VERTIGO"
"478/0415","SUPERMAN VS MONGUL TP  ",,"8.99",,,"VERTIGO"
"478/0416","BATMAN ANIMATED BAS BATMAN AF ",,"17.06",,,"DC COLLECTIBLES"
"478/0417","BATMAN ANIMATED BAS BATGIRL AF ",,"17.06",,,"DC COLLECTIBLES"
"478/0418","BATMAN ANIMATED BAS RIDDLER AF ",,"17.06",,,"DC COLLECTIBLES"
"478/0419","BATMAN ANIMATED BAS PENGUIN AF ",,"17.06",,,"DC COLLECTIBLES"
"478/0420","SUPERMAN MAN OF STEEL STATUE BY JOHN ROMITA JR ",,"61.41",,,"DC COLLECTIBLES"
"478/0421","DC COMICS COVER GIRLS WONDER WOMAN STATUE ",,"76.78",,,"DC COLLECTIBLES"
"478/0422","DC COMICS MOTHER BOX PROP REPLICA ",,"46.05",,,"DC COLLECTIBLES"
"478/0423","ARKHAM ASYLUM JOKER HARLEY BAT SCARECROW 4PK  ",,"40.93",,,"DC COLLECTIBLES"
"478/0424","DC COMICS DESIGNER SER 1 CAPULLO BATMAN AF  ",,"17.06",,,"DC COLLECTIBLES"
"478/0425","DC COMICS DESIGNER SER 1 CAPULLO TALON AF  ",,"17.06",,,"DC COLLECTIBLES"
"478/0426","DC COMICS DESIGNER SER 1 CAPULLO NIGHTWING AF  ",,"17.06",,,"DC COLLECTIBLES"
"478/0427","DC COMICS NEW 52 BATGIRL AF  ",,"17.06",,,"DC COLLECTIBLES"
"478/0428","DC COMICS NEW 52 SUPERGIRL AF  ",,"17.06",,,"DC COLLECTIBLES"
"478/0429","BATMAN B&W DICK GRAYSON BY JOCK 2ND ED STATUE ",,"61.41",,,"DC COLLECTIBLES"
"478/0430","JEM & THE HOLOGRAMS #1",,"2.65",,,"IDW PUBLISHING"
"478/0431","JEM & THE HOLOGRAMS #1 SUB VAR",,"2.65",,,"IDW PUBLISHING"
"478/0432","JEM & THE HOLOGRAMS #1 COMP 5 HOLO FOIL SET ",,"15.25",,,"IDW PUBLISHING"
"478/0433","MIAMI VICE REMIX #1 (OF 5)",,"2.65",,,"IDW PUBLISHING"
"478/0434","TRANS #39 COMBINER WARS OPENING SALVO",,"2.65",,,"IDW PUBLISHING"
"478/0435","TRANSFORMERS #39 SUB VAR",,"2.65",,,"IDW PUBLISHING"
"478/0436","TRANSFORMERS #39 VARIANT 1-10 CVR",,"5.99",,,"IDW PUBLISHING"
"478/0438","TRANSFORMERS WINDBLADE COMBINER WARS #1",,"2.65",,,"IDW PUBLISHING"
"478/0439","TRANS WINDBLADE COMBINER WARS #1 SUB VAR",,"2.65",,,"IDW PUBLISHING"
"478/0440","TRANS WINDBLADE COMBINER WARS #1 VARIANT 1-10 CVR",,"5.99",,,"IDW PUBLISHING"
"478/0442","TRANSFORMERS WINDBLADE TP  ",,"10.99",,,"IDW PUBLISHING"
"478/0443","TRANS MORE THAN MEETS EYE #39 RTN DECEP JUSTICE",,"2.65",,,"IDW PUBLISHING"
"478/0444","TRANSFORMERS MORE THAN MEETS EYE #39 SUB VAR",,"2.65",,,"IDW PUBLISHING"
"478/0445","TRANSFORMERS MORE THAN MEETS EYE #39  VARIANT 1-10",,"5.99",,,"IDW PUBLISHING"
"478/0446","TRANSFORMERS SPOTLIGHT OMNIBUS TP VOL 01 ","our price","13.77","reduced from","18.99","IDW PUBLISHING"
"478/0447","TRANSFORMERS VS GI JOE #7",,"2.65",,,"IDW PUBLISHING"
"478/0448","TRANSFORMERS VS GI JOE #7 SUB VAR",,"2.65",,,"IDW PUBLISHING"
"478/0449","TRANSFORMERS VS GI JOE #7 VARIANT 1-10 CVR",,"5.99",,,"IDW PUBLISHING"
"478/0450","GI JOE A REAL AMERICAN HERO #212",,"2.65",,,"IDW PUBLISHING"
"478/0451","GI JOE A REAL AMERICAN HERO #212 SUB VAR",,"2.65",,,"IDW PUBLISHING"
"478/0453","GI JOE (2014) #7",,"2.65",,,"IDW PUBLISHING"
"478/0454","GI JOE (2014) #7 SUB VAR",,"2.65",,,"IDW PUBLISHING"
"478/0455","GI JOE SNAKE EYES AGENT OF COBRA #3 (OF 5)",,"2.65",,,"IDW PUBLISHING"
"478/0456","GI JOE SNAKE EYES AGENT OF COBRA #3 (OF 5) SUB",,"2.65",,,"IDW PUBLISHING"
"478/0457","GI JOE A REAL AMERICAN HERO TP VOL 11 ","our price","10.87","reduced from","14.99","IDW PUBLISHING"
"478/0458","ORPHAN BLACK #2",,"2.65",,,"IDW PUBLISHING"
"478/0459","ORPHAN BLACK #2 SUB VAR",,"2.65",,,"IDW PUBLISHING"
"478/0461","TMNT ONGOING (IDW) COLL HC VOL 01  ","our price","21.74","reduced from","37.99","IDW PUBLISHING"
"478/0462","TMNT NEW ANIMATED ADVENTURES #21",,"2.65",,,"IDW PUBLISHING"
"478/0463","TMNT NEW ANIMATED ADVENTURES #21 SUB COVER",,"2.65",,,"IDW PUBLISHING"
"478/0464","TMNT COLOR CLASSICS SERIES 3 #3 ",,"2.65",,,"IDW PUBLISHING"
"478/0465","TMNT ONGOING #44 ",,"2.65",,,"IDW PUBLISHING"
"478/0466","TMNT ONGOING #44  VARIANT 1-10 CVR",,"5.99",,,"IDW PUBLISHING"
"478/0467","TMNT MUTANIMALS #2 (OF 4) ",,"2.65",,,"IDW PUBLISHING"
"478/0468","TMNT MUTANIMALS #2 (OF 4) SUB VAR ",,"2.65",,,"IDW PUBLISHING"
"478/0469","STAR TREK ONGOING #43",,"2.65",,,"IDW PUBLISHING"
"478/0470","STAR TREK ONGOING #43 SUB VAR",,"2.65",,,"IDW PUBLISHING"
"478/0471","STAR TREK ONGOING TP VOL 09 Q GAMBIT ","our price","10.87","reduced from","14.99","IDW PUBLISHING"
"478/0472","STAR TREK PLANET OF THE APES #4 (OF 5)",,"2.65",,,"IDW PUBLISHING"
"478/0473","STAR TREK PLANET OF THE APES #4 (OF 5) SUB VAR",,"2.65",,,"IDW PUBLISHING"
"478/0474","STAR TREK PLANET OF THE APES #4 (OF 5) VAR 1-10",,"5.99",,,"IDW PUBLISHING"
"478/0475","STAR TREK NEW VISIONS A SCENT OF GHOSTS",,"4.99",,,"IDW PUBLISHING"
"478/0476","ZOMBIES VS ROBOTS #3",,"2.65",,,"IDW PUBLISHING"
"478/0477","ZOMBIES VS ROBOTS #3 SUB VAR",,"2.65",,,"IDW PUBLISHING"
"478/0478","OCTOBER FACTION #5",,"2.65",,,"IDW PUBLISHING"
"478/0479","OCTOBER FACTION #5 SUB VAR",,"2.65",,,"IDW PUBLISHING"
"478/0480","FLY OUTBREAK #1 (OF 5)",,"2.65",,,"IDW PUBLISHING"
"478/0481","FLY OUTBREAK #1 (OF 5) SUB VAR",,"2.65",,,"IDW PUBLISHING"
"478/0483","D4VE #2 (OF 5)",,"2.65",,,"IDW PUBLISHING"
"478/0484","D4VE #2 (OF 5) SUB VAR",,"2.65",,,"IDW PUBLISHING"
"478/0485","JOE FRANKENSTEIN #2 (OF 4)",,"2.65",,,"IDW PUBLISHING"
"478/0486","JOE FRANKENSTEIN #2 (OF 4) SUB VAR",,"2.65",,,"IDW PUBLISHING"
"478/0487","EDWARD SCISSORHANDS #6 WHOLE AGAIN",,"2.65",,,"IDW PUBLISHING"
"478/0488","EDWARD SCISSORHANDS #6 SUB VAR",,"2.65",,,"IDW PUBLISHING"
"478/0489","GALAXY QUEST JOURNEY CONTINUES #3 (OF 4)",,"2.65",,,"IDW PUBLISHING"
"478/0490","GALAXY QUEST JOURNEY CONTINUES #3 (OF 4) SUB",,"2.65",,,"IDW PUBLISHING"
"478/0491","SKYLANDERS #7 RTN OF DRAGON KING",,"2.65",,,"IDW PUBLISHING"
"478/0492","SKYLANDERS #7 SUB VAR",,"2.65",,,"IDW PUBLISHING"
"478/0493","ANGRY BIRDS #9",,"2.65",,,"IDW PUBLISHING"
"478/0494","ANGRY BIRDS #9 SUBSCRIPTION CVR",,"2.65",,,"IDW PUBLISHING"
"478/0495","DON ROSA LIFE & TIMES SCROOGE MCDUCK ARTIST HC ","our price","95.00","reduced from","125.00","IDW PUBLISHING"
"478/0496","POWERPUFF GIRLS SUPER SMASH UP #3",,"2.65",,,"IDW PUBLISHING"
"478/0497","POWERPUFF GIRLS SUPER SMASH UP #3 SUB CVR",,"2.65",,,"IDW PUBLISHING"
"478/0498","POWERPUFF GIRLS CLASSICS TPBK VOL.5",,"12.50",,,"IDW PUBLISHING"
"478/0499","POWERPUFF GIRLS CLASSICS TPBK VOL.1",,"12.50",,,"IDW PUBLISHING"
"478/0500","POWERPUFF GIRLS CLASSICS TPBK VOL.2",,"12.50",,,"IDW PUBLISHING"
"478/0501","POWERPUFF GIRLS CLASSICS TPBK VOL.3",,"12.50",,,"IDW PUBLISHING"
"478/0502","POWERPUFF GIRLS CLASSICS TPBK VOL.4",,"12.50",,,"IDW PUBLISHING"
"478/0503","CARTOON NETWORK ALL STAR OMNIBUS TPBK",,"15.25",,,"IDW PUBLISHING"
"478/0504","SAMURAI JACK #18",,"2.65",,,"IDW PUBLISHING"
"478/0505","SAMURAI JACK #18 SUB COVER",,"2.65",,,"IDW PUBLISHING"
"478/0506","SAMURAI JACK TPBK VOL.3 QUEST FOR THE B.BLADE",,"12.50",,,"IDW PUBLISHING"
"478/0507","SAMURAI JACK TPBK VOL.1",,"12.50",,,"IDW PUBLISHING"
"478/0508","SAMURAI JACK TPBK VOL.2",,"12.50",,,"IDW PUBLISHING"
"478/0509","POPEYE CLASSICS ONGOING #32",,"2.65",,,"IDW PUBLISHING"
"478/0511","MY LITTLE PONY FRIENDSHIP IS MAGIC #29",,"2.65",,,"IDW PUBLISHING"
"478/0512","MY LITTLE PONY FRIENDSHIP IS MAGIC #29 VARIANT 1-10",,"5.99",,,"IDW PUBLISHING"
"478/0513","MY LITTLE PONY FRIENDS FOREVER #15",,"2.65",,,"IDW PUBLISHING"
"478/0514","MY LITTLE PONY FRIENDS FOREVER #15 SUB VAR",,"2.65",,,"IDW PUBLISHING"
"478/0515","MY LITTLE PONY FRIENDS FOREVER TP VOL 03 ","our price","9.78","reduced from","13.50","IDW PUBLISHING"
"478/0516","MY LITTLE PONY FRIENDS FOREVER TP VOL 01  ",,"10.99",,,"IDW PUBLISHING"
"478/0517","MY LITTLE PONY FRIENDS FOREVER TP VOL 02  ",,"10.99",,,"IDW PUBLISHING"
"478/0518","GODZILLA RULERS OF THE EARTH #22",,"2.65",,,"IDW PUBLISHING"
"478/0519","GODZILLA RULERS OF THE EARTH #22 SUB VAR",,"2.65",,,"IDW PUBLISHING"
"478/0520","GODZILLA CATACLYSM TP ","our price","10.87","reduced from","14.99","IDW PUBLISHING"
"478/0521","X-FILES SEASON 10 #22",,"2.65",,,"IDW PUBLISHING"
"478/0522","X-FILES SEASON 10 #22 SUB VAR",,"2.65",,,"IDW PUBLISHING"
"478/0523","X-FILES SEASON 10 #22 VARIANT 1-10 CVR",,"5.99",,,"IDW PUBLISHING"
"478/0524","MILLENNIUM #3 (OF 5)",,"2.65",,,"IDW PUBLISHING"
"478/0525","MILLENNIUM #3 (OF 5) SUB VAR",,"2.65",,,"IDW PUBLISHING"
"478/0526","X-FILES TP TRUST NO ONE (PROSE) ","our price","10.87","reduced from","14.99","IDW PUBLISHING"
"478/0527","THUNDER AGENTS CLASSICS TP VOL 05 ","our price","16.31","reduced from","22.50","IDW PUBLISHING"
"478/0528","THUNDER AGENTS CLASSICS TP VOL 01  ",,"17.99",,,"IDW PUBLISHING"
"478/0529","THUNDER AGENTS CLASSICS TP VOL 02  ",,"17.99",,,"IDW PUBLISHING"
"478/0530","THUNDER AGENTS CLASSICS TP VOL 03  ",,"17.99",,,"IDW PUBLISHING"
"478/0531","THUNDER AGENTS CLASSICS TP VOL 04  ",,"17.99",,,"IDW PUBLISHING"
"478/0532","JUDGE DREDD #28",,"2.65",,,"IDW PUBLISHING"
"478/0533","JUDGE DREDD #28 SUB VAR",,"2.65",,,"IDW PUBLISHING"
"478/0534","JUDGE DREDD CLASSICS DARK JUDGES #3 (OF 5)",,"2.65",,,"IDW PUBLISHING"
"478/0535","JUDGE DREDD CLASSICS DARK JUDGES #3 (OF 5) SUB ",,"2.65",,,"IDW PUBLISHING"
"478/0536","ROGUE TROOPER CLASSICS TP ","our price","13.77","reduced from","18.99","IDW PUBLISHING"
"478/0537","WINTERWORLD #0",,"2.65",,,"IDW PUBLISHING"
"478/0538","WINTERWORLD #0 SUB VAR",,"2.65",,,"IDW PUBLISHING"
