"471/0323","BATMAN ARKHAM ASYLUM POISON IVY STATUE ",,"95.50",,,"DC MERCHANDISE"
"471/0324","DC COMICS BOMBSHELLS ZATANNA STATUE ",,"95.50",,,"DC MERCHANDISE"
"471/0325","JUSTICE LEAGUE WAR CYBORG AF ",,"14.35",,,"DC MERCHANDISE"
"471/0326","SON OF BATMAN BATMAN AF ",,"14.35",,,"DC MERCHANDISE"
"471/0327","SON OF BATMAN DEATHSTROKE AF ",,"14.35",,,"DC MERCHANDISE"
"471/0328","SON OF BATMAN NIGHTWING AF ",,"14.35",,,"DC MERCHANDISE"
"471/0329","SON OF BATMAN ROBIN AF ",,"14.35",,,"DC MERCHANDISE"
"471/0330","VERTIGO IZOMBIE STATUE ",,"76.99",,,"DC MERCHANDISE"
"471/0331","RED LANTERN 1:1 SCALE P.BATTERY PROP W RING ",,"149.99",,,"DC MERCHANDISE"
"471/0332","BATMAN BLACK & WHITE STATUE BY BISLEY 2ND ED ",,"61.50",,,"DC MERCHANDISE"
"471/0333","BATMAN BLACK & WHITE STATUE BY SALE 2ND ED ",,"61.50",,,"DC MERCHANDISE"
"471/0334","BATMAN BLACK & WHITE STATUE BY BOLLAND 2ND",,"61.50",,,"DC MERCHANDISE"
"471/0335","BATMAN BLACK & WHITE STATUE BY RISSO 2ND ED ",,"61.50",,,"DC MERCHANDISE"
"471/0336","DC COMICS NEW 52 DARKSEID DELUXE AF  ",,"68.99",,,"DC MERCHANDISE"
"471/0337","DC COMICS NEW 52 SWAMP THING DELUXE AF  ",,"35.85",,,"DC MERCHANDISE"
"471/0338","BATMAN ARKHAM CITY SOLOMON GRUNDY DLX AF  ",,"68.99",,,"DC MERCHANDISE"
"471/0339","LITTLE NEMO RETURN TO SLUMBERLAND #1",,"2.65",,,"IDW PUBLISHING"
"471/0340","LITTLE NEMO RETURN TO SLUMBERLAND #1 SUB",,"2.65",,,"IDW PUBLISHING"
"471/0341","CEREBUS HIGH SOCIETY AUDIO DIGITAL EXP.DVD ",,"25.60",,,"IDW PUBLISHING"
"471/0342","WALTER SIMONSON MANHUNTER ARTIST ED HC ","our price","108.75","reduced from","150.00","IDW PUBLISHING"
"471/0343","V-WARS #5",,"2.65",,,"IDW PUBLISHING"
"471/0344","V-WARS #5 SUB",,"2.65",,,"IDW PUBLISHING"
"471/0345","WINTERWORLD #3",,"2.65",,,"IDW PUBLISHING"
"471/0346","WINTERWORLD #3 SUB",,"2.65",,,"IDW PUBLISHING"
"471/0347","SILENT HILL DOWNPOUR ANNES STORY #1",,"2.65",,,"IDW PUBLISHING"
"471/0348","SILENT HILL DOWNPOUR ANNES STORY #1 SUB",,"2.65",,,"IDW PUBLISHING"
"471/0349","SILENT HILL OMNIBUS TP ",,"15.25",,,"IDW PUBLISHING"
"471/0350","SILENT HILL PAST LIFE TP  ",,"10.99",,,"IDW PUBLISHING"
"471/0351","SILENT HILL SINNERS REWARD TP  ",,"10.99",,,"IDW PUBLISHING"
"471/0352","BORDERLANDS FALL OF FYRESTONE #2",,"2.65",,,"IDW PUBLISHING"
"471/0353","BORDERLANDS FALL OF FYRESTONE #2 SUB",,"2.65",,,"IDW PUBLISHING"
"471/0354","GHOSTBUSTERS #19",,"2.65",,,"IDW PUBLISHING"
"471/0355","GHOSTBUSTERS #19 SUB",,"2.65",,,"IDW PUBLISHING"
"471/0356","GHOSTBUSTERS #19 1-10 VAR",,"5.99",,,"IDW PUBLISHING"
"471/0357","GHOSTBUSTERS ONGOING TP VOL 08 MASS  PT 1 ","our price","9.79","reduced from","13.50","IDW PUBLISHING"
"471/0358","GODZILLA RULERS OF THE EARTH #15",,"2.65",,,"IDW PUBLISHING"
"471/0359","GODZILLA RULERS OF THE EARTH #15 1-10 VAR",,"5.99",,,"IDW PUBLISHING"
"471/0360","GODZILLA CATACLYSM #1 (OF 5)",,"2.65",,,"IDW PUBLISHING"
"471/0361","GODZILLA CATACLYSM #1 (OF 5) SUB",,"2.65",,,"IDW PUBLISHING"
"471/0362","GODZILLA CATACLYSM #1 (OF 5) 1-10 VAR",,"5.99",,,"IDW PUBLISHING"
"471/0363","JUDGE DREDD MEGA CITY TWO TP ","our price","10.87","reduced from","14.99","IDW PUBLISHING"
"471/0364","JUDGE DREDD #22",,"2.65",,,"IDW PUBLISHING"
"471/0365","JUDGE DREDD #22 SUB",,"2.65",,,"IDW PUBLISHING"
"471/0366","ROGUE TROOPER CLASSICS #4 (OF 12)",,"2.65",,,"IDW PUBLISHING"
"471/0367","ROGUE TROOPER CLASSICS #4 (OF 12) SUB",,"2.65",,,"IDW PUBLISHING"
"471/0368","SINISTER DEXTER TP ","our price","13.77","reduced from","18.99","IDW PUBLISHING"
"471/0369","JUDGE DREDD ANDERSON PSI DIVISION #1",,"2.65",,,"IDW PUBLISHING"
"471/0370","JUDGE DREDD ANDERSON PSI DIVISION #1 SUB",,"2.65",,,"IDW PUBLISHING"
"471/0371","JUDGE DREDD ANDERSON PSI DIVISION #1 1-10 VAR",,"5.99",,,"IDW PUBLISHING"
"471/0372","MAXX MAXXIMIZED #10",,"2.65",,,"IDW PUBLISHING"
"471/0373","MAXX MAXXIMIZED #10 SUB",,"2.65",,,"IDW PUBLISHING"
"471/0374","THE SQUIDDER #2",,"2.65",,,"IDW PUBLISHING"
"471/0375","THE SQUIDDER #2 SUB",,"2.65",,,"IDW PUBLISHING"
"471/0376","THE SQUIDDER #2 1-10 VAR",,"5.99",,,"IDW PUBLISHING"
"471/0377","MONSTER & MADMAN TP ","our price","9.79","reduced from","13.50","IDW PUBLISHING"
"471/0378","MARS ATTACKS FIRST BORN #4 (OF 4)",,"2.65",,,"IDW PUBLISHING"
"471/0379","MARS ATTACKS FIRST BORN #4 (OF 4) SUB",,"2.65",,,"IDW PUBLISHING"
"471/0380","CARTOON NETWORK S.S.CRISIS WAR #3",,"2.65",,,"IDW PUBLISHING"
"471/0381","CARTOON NETWORK S.S.CRISIS WAR #3 SUB VAR",,"2.65",,,"IDW PUBLISHING"
"471/0383","SUPER S.C.WAR GRIM ADV OF BILLY AND MANDY #1",,"2.65",,,"IDW PUBLISHING"
"471/0384","SUPER S.C.WAR GRIM ADV OF BILLY MANDY #1 SUB",,"2.65",,,"IDW PUBLISHING"
"471/0386","ANGRY BIRDS COMICS #3",,"2.65",,,"IDW PUBLISHING"
"471/0387","ANGRY BIRDS COMICS #3 SUB VAR",,"2.65",,,"IDW PUBLISHING"
"471/0388","LITTLEST PET SHOP #4 (OF 5)",,"2.65",,,"IDW PUBLISHING"
"471/0389","LITTLEST PET SHOP #4 (OF 5) SUB",,"2.65",,,"IDW PUBLISHING"
"471/0390","MY LITTLE PONY FRIENDS FOREVER #8",,"2.65",,,"IDW PUBLISHING"
"471/0391","MY LITTLE PONY FRIENDS FOREVER #8 SUB",,"2.65",,,"IDW PUBLISHING"
"471/0392","MY LITTLE PONY FRIENDSHIP IS MAGIC #22",,"2.65",,,"IDW PUBLISHING"
"471/0393","MY LITTLE PONY FRIENDSHIP IS MAGIC #22 1-10 VAR",,"5.99",,,"IDW PUBLISHING"
"471/0394","MY LITTLE PONY FRIENDSHIP IS MAGIC HC VOL 01 ","our price","13.77","reduced from","18.99","IDW PUBLISHING"
"471/0395","SAMURAI JACK #11",,"2.65",,,"IDW PUBLISHING"
"471/0396","SAMURAI JACK #11 SUB VAR",,"2.65",,,"IDW PUBLISHING"
"471/0397","POPEYE CLASSICS ONGOING #25",,"2.65",,,"IDW PUBLISHING"
"471/0398","TMNT NEW ANIMATED ADVENTURES #14",,"2.65",,,"IDW PUBLISHING"
"471/0399","TMNT NEW ANIMATED ADVENTURES #14 VAR 1-10",,"5.99",,,"IDW PUBLISHING"
"471/0400","TMNT ONGOING #37 ",,"2.65",,,"IDW PUBLISHING"
"471/0401","TMNT ONGOING #37 1-10 VAR ",,"5.99",,,"IDW PUBLISHING"
"471/0402","TMNT TURTLES IN TIME #3 (OF 4) ",,"2.65",,,"IDW PUBLISHING"
"471/0403","TMNT TURTLES IN TIME #3 (OF 4) SUB ",,"2.65",,,"IDW PUBLISHING"
"471/0404","TMNT SECRET HISTORY O/T FOOT CLAN W.PRINT HC ","our price","27.54","reduced from","37.99","IDW PUBLISHING"
"471/0405","TMNT ADVENTURES TP VOL 08 ","our price","10.87","reduced from","14.99","IDW PUBLISHING"
"471/0406","TMNT WORKS HC VOL 03 ","our price","27.54","reduced from","37.99","IDW PUBLISHING"
"471/0407","TMNT WORKS HC VOL 01  ",,"28.99",,,"IDW PUBLISHING"
"471/0408","TMNT WORKS HC VOL 02  ",,"28.99",,,"IDW PUBLISHING"
"471/0409","TRANSFORMERS VS GI JOE #2",,"2.65",,,"IDW PUBLISHING"
"471/0410","TRANSFORMERS VS GI JOE #2 SUB",,"2.65",,,"IDW PUBLISHING"
"471/0411","TRANSFORMERS VS GI JOE #2 1-10 VAR",,"5.99",,,"IDW PUBLISHING"
"471/0412","TRANSFORMERS ROBOTS IN DISGUISE #32 DAWN ",,"2.65",,,"IDW PUBLISHING"
"471/0413","TRANSFORMERS ROBOTS IN DISGUISE #32 SUB",,"2.65",,,"IDW PUBLISHING"
"471/0414","TRANSFORMERS ROBOTS IN DISGUISE #32 1-10 VAR",,"5.99",,,"IDW PUBLISHING"
"471/0415","TRANSFORMERS MORE THAN MEETS EYE #32 DAWN",,"2.65",,,"IDW PUBLISHING"
"471/0416","TRANSFORMERS MORE THAN MEETS EYE #32 SUB",,"2.65",,,"IDW PUBLISHING"
"471/0417","TRANSFORMERS MORE THAN MEETS EYE #32 1-10",,"5.99",,,"IDW PUBLISHING"
"471/0418","TRANSFORMERS PRIMACY #1",,"2.65",,,"IDW PUBLISHING"
"471/0419","TRANSFORMERS PRIMACY #1 SUB",,"2.65",,,"IDW PUBLISHING"
"471/0420","TRANSFORMERS PRIMACY #1 1-10 VAR",,"5.99",,,"IDW PUBLISHING"
"471/0421","TRANSFORMERS IDW COLL PHASE 2 HC VOL 01 ","our price","27.54","reduced from","37.99","IDW PUBLISHING"
"471/0422","GI JOE AMERICAS ELITE DISAVOWED TP VOL 04 ","our price","10.87","reduced from","14.99","IDW PUBLISHING"
"471/0423","GI JOE A REAL AMERICAN HERO #205",,"2.65",,,"IDW PUBLISHING"
"471/0424","GI JOE A REAL AMERICAN HERO #205 1-10 VAR",,"5.99",,,"IDW PUBLISHING"
"471/0425","24 #5",,"2.65",,,"IDW PUBLISHING"
"471/0426","24 #5 SUB PHOTO VAR",,"2.65",,,"IDW PUBLISHING"
"471/0427","X-FILES SEASON 10 #15",,"2.65",,,"IDW PUBLISHING"
"471/0428","X-FILES SEASON 10 #15 SUB",,"2.65",,,"IDW PUBLISHING"
"471/0429","X-FILES SEASON 10 #15 1-10 VAR",,"5.99",,,"IDW PUBLISHING"
"471/0430","X-FILES YEAR ZERO #2 (OF 5)",,"2.65",,,"IDW PUBLISHING"
"471/0431","X-FILES YEAR ZERO #2 (OF 5) SUB",,"2.65",,,"IDW PUBLISHING"
"471/0432","DANGER GIRL MAYDAY #4 (OF 4)",,"2.65",,,"IDW PUBLISHING"
"471/0433","DANGER GIRL MAYDAY #4 (OF 4) SUB",,"2.65",,,"IDW PUBLISHING"
"471/0434","DANGER GIRL BACK IN BLACK TP ","our price","9.79","reduced from","13.50","IDW PUBLISHING"
"471/0435","STAR TREK ONGOING #36",,"2.65",,,"IDW PUBLISHING"
"471/0436","STAR TREK ONGOING #36 SUB",,"2.65",,,"IDW PUBLISHING"
"471/0437","STAR TREK CITY O/T EDGE OF FOREVER #3 (OF 5)",,"2.65",,,"IDW PUBLISHING"
"471/0438","STAR TREK CITY O/T E.OF FOREVER #3 (OF 5) SUB",,"2.65",,,"IDW PUBLISHING"
"471/0439","STAR TREK NEW VISIONS TIMES ECHO ",,"4.99",,,"IDW PUBLISHING"
"471/0440","KILL SHAKESPEARE MASK OF NIGHT #3 (OF 4)",,"2.65",,,"IDW PUBLISHING"
"471/0441","KILL SHAKESPEARE MASK OF NIGHT #3 (OF 4) SUB",,"2.65",,,"IDW PUBLISHING"
"471/0442","THE LAST FALL #2 (OF 5)",,"2.65",,,"IDW PUBLISHING"
"471/0443","THE LAST FALL #2 (OF 5) SUB",,"2.65",,,"IDW PUBLISHING"
"471/0444","W.WOMAN COMP NEWSPAPER DAILIES HC VOL 01 ","our price","27.54","reduced from","37.99","IDW PUBLISHING"
"471/0445","ILLEGITIMATES HC ","our price","13.77","reduced from","18.99","IDW PUBLISHING"
"471/0446","STAR SLAMMERS REMASTERED #6",,"2.65",,,"IDW PUBLISHING"
"471/0447","THUNDER AGENTS CLASSICS TP VOL 04 ","our price","16.31","reduced from","22.50","IDW PUBLISHING"
"471/0448","THUNDER AGENTS CLASSICS TP VOL 01  ",,"17.99",,,"IDW PUBLISHING"
"471/0449","THUNDER AGENTS CLASSICS TP VOL 02  ",,"17.99",,,"IDW PUBLISHING"
"471/0450","THUNDER AGENTS CLASSICS TP VOL 03  ",,"17.99",,,"IDW PUBLISHING"
"471/0451","MAGIC THE GATHERING COMP COLL HC ","our price","27.54","reduced from","37.99","IDW PUBLISHING"
"471/0452","STAR MAGE #5 (OF 6)",,"2.65",,,"IDW PUBLISHING"
"471/0453","HAUNTED HORROR #12",,"2.65",,,"IDW PUBLISHING"
"471/0454","7TH SWORD #4",,"2.65",,,"IDW PUBLISHING"
"471/0455","DOBERMAN #2",,"2.65",,,"IDW PUBLISHING"
"471/0456","BLUE MOON FROM JOURNALS OF MAMA MAE HC ","our price","8.69","reduced from","11.99","IDW PUBLISHING"
"471/0457","AIRBOY ARCHIVE TP VOL 02 ","our price","16.31","reduced from","22.50","IDW PUBLISHING"
"471/0458","AIRBOY ARCHIVE TP VOL 01  ",,"17.99",,,"IDW PUBLISHING"
"471/0459","COMPLETE CHESTER GOULD DICK TRACY HC VOL 17 ","our price","21.74","reduced from","29.99","IDW PUBLISHING"
"471/0460","SKIPPY HC VOL 03 COMPLETE DAILIES 1931-1933 ","our price","27.54","reduced from","37.99","IDW PUBLISHING"
"471/0461","SKIPPY HC VOL 01 COMPLETE DAILIES 1925-1927  ",,"28.99",,,"IDW PUBLISHING"
"471/0462","SKIPPY HC VOL 02 COMPLETE DAILIES 1928-1930  ",,"28.99",,,"IDW PUBLISHING"
"471/0463","FADE OUT #1 ",,"2.35",,,"IMAGE COMICS"
"471/0464","FADE OUT #1 MOVIE MAGAZINE VAR ",,"3.99",,,"IMAGE COMICS"
"471/0465","FATALE TP VOL 01 DEATH CHASES ME   ",,"8.99",,,"IMAGE COMICS"
"471/0466","FATALE TP VOL 02 DEVILS BUSINESS   ",,"8.99",,,"IMAGE COMICS"
"471/0467","FATALE TP VOL 03 WEST OF HELL   ",,"8.99",,,"IMAGE COMICS"
"471/0468","SCENE O/T CRIME DLX HC   ",,"15.25",,,"IMAGE COMICS"
"471/0469","IMPERIAL #1",,"1.99",,,"IMAGE COMICS"
"471/0470","CRUSADES HC VOL 01 KNIGHT   ",,"17.99",,,"IMAGE COMICS"
"471/0471","CRUSADES HC VOL 02 DEI   ",,"17.99",,,"IMAGE COMICS"
"471/0472","SOUL KISS HC VOL 01  ",,"17.99",,,"IMAGE COMICS"
"471/0473","DEAD AT 17 BLASPHEMY THRONE #1",,"2.35",,,"IMAGE COMICS"
"471/0474","DEAD AT 17 ULTIMATE ED TP  ",,"15.25",,,"IMAGE COMICS"
"471/0475","DEAD AT 17 AFTERBIRTH TP VOL 5  ",,"8.25",,,"IMAGE COMICS"
"471/0476","DEAD AT 17 TP VOL 06 WITCH QUEEN  ",,"8.25",,,"IMAGE COMICS"
"471/0477","DEAD AT 17 SOURCE BOOK (O/A)",,"1.99",,,"IMAGE COMICS"
"471/0478","GENIUS #1 (OF 5) ",,"2.65",,,"IMAGE COMICS"
"471/0479","GENIUS #2 (OF 5) ",,"2.65",,,"IMAGE COMICS"
"471/0480","GENIUS #3 (OF 5) ",,"2.65",,,"IMAGE COMICS"
"471/0481","GENIUS #4 (OF 5) ",,"2.65",,,"IMAGE COMICS"
"471/0482","GENIUS #5 (OF 5) ",,"2.65",,,"IMAGE COMICS"
"471/0484","HOWTOONS REIGNITION #1",,"1.99",,,"IMAGE COMICS"
"471/0485","NIGHTWORLD #1 (OF 4)",,"2.65",,,"IMAGE COMICS"
"471/0486","JACK KIRBYS SILVER STAR HC  ",,"20.25",,,"IMAGE COMICS"
"471/0487","WAYWARD #1 CVR A CUMMING & CAMPBELL ",,"2.35",,,"IMAGE COMICS"
"471/0488","WAYWARD #1 CVR B URUSOV ",,"2.35",,,"IMAGE COMICS"
"471/0489","WAYWARD #1 CVR C CRUZ ",,"2.35",,,"IMAGE COMICS"
"471/0490","WAYWARD #1 CVR D WARREN & RAUCH ",,"2.35",,,"IMAGE COMICS"
"471/0491","SKULLKICKERS TREASURE TROVE HC VOL 01   ",,"20.25",,,"IMAGE COMICS"
"471/0492","SKULLKICKERS TREASURE TROVE HC VOL 02  ",,"20.25",,,"IMAGE COMICS"
"471/0493","PETER PANZERFAUST #21 CVR A UPCHURCH",,"2.35",,,"IMAGE COMICS"
"471/0494","PETER PANZERFAUST #21 CVR B 1-5 OEMING",,"3.99",,,"IMAGE COMICS"
"471/0495","RAT QUEENS #8 CVR A JENKINS ",,"2.35",,,"IMAGE COMICS"
"471/0496","RAT QUEENS #8 CVR B OEMING 1-10 CVR",,"5.99",,,"IMAGE COMICS"
"471/0497","SEX #15 ",,"1.99",,,"IMAGE COMICS"
"471/0498","SEX TP VOL 01 SUMMER OF HARD   ",,"6.25",,,"IMAGE COMICS"
"471/0499","DISPLACED PERSONS OGN ","our price","9.79","reduced from","13.50","IMAGE COMICS"
"471/0500","PUG GN  ",,"8.99",,,"IMAGE COMICS"
"471/0501","STAGGER LEE GN (O/A) ",,"10.99",,,"IMAGE COMICS"
"471/0502","CYBER FORCE REBIRTH TP VOL 02 ","our price","10.87","reduced from","14.99","IMAGE COMICS"
"471/0503","CYBER FORCE REBIRTH TP VOL 01  ",,"6.25",,,"IMAGE COMICS"
"471/0504","FUSE TP VOL 01 ","our price","5.44","reduced from","7.50","IMAGE COMICS"
"471/0505","UMBRAL TP VOL 01 OUT O/T SHADOWS (O/A)  ",,"6.25",,,"IMAGE COMICS"
"471/0506","INVINCIBLE HC VOL 09 ULTIMATE COLL ","our price","21.74","reduced from","29.99","IMAGE COMICS"
"471/0507","INVINCIBLE HC VOL 01 ULTIMATE COLL  ",,"20.25",,,"IMAGE COMICS"
"471/0508","INVINCIBLE HC VOL 02 ULTIMATE COLL  ",,"20.25",,,"IMAGE COMICS"
"471/0509","INVINCIBLE HC VOL 03 ULTIMATE COLL  ",,"20.25",,,"IMAGE COMICS"
"471/0510","INVINCIBLE HC VOL 04 ULTIMATE COLL  ",,"20.25",,,"IMAGE COMICS"
"471/0511","INVINCIBLE HC VOL 05 ULTIMATE COLL  ",,"20.25",,,"IMAGE COMICS"
"471/0512","INVINCIBLE HC VOL 06 ULTIMATE COLL  ",,"20.25",,,"IMAGE COMICS"
"471/0513","INVINCIBLE HC VOL 07 ULTIMATE COLL  ",,"22.50",,,"IMAGE COMICS"
"471/0514","INVINCIBLE HC VOL 08 ULTIMATE COLL  ",,"22.50",,,"IMAGE COMICS"
"471/0515","SATELLITE SAM TP VOL 02 SATELLITE SAM & KINE'","our price","7.97","reduced from","10.99","IMAGE COMICS"
"471/0516","SATELLITE SAM TP VOL 01   ",,"6.25",,,"IMAGE COMICS"
"471/0517","SEX CRIMINALS TP VOL 01   ",,"6.25",,,"IMAGE COMICS"
"471/0518","CENTURY WEST OGN   ",,"4.99",,,"IMAGE COMICS"
"471/0519","ZERO TP VOL 02 AT THE HEART OF IT ALL  ",,"8.99",,,"IMAGE COMICS"
"471/0520","ZERO TP VOL 01 AN EMERGENCY  ",,"6.25",,,"IMAGE COMICS"
"471/0521","WALKING DEAD ESCAPE T/S SM  ",,"14.25",,,"IMAGE COMICS"
"471/0522","WALKING DEAD ESCAPE T/S MED  ",,"14.25",,,"IMAGE COMICS"
"471/0523","WALKING DEAD ESCAPE T/S LG  ",,"14.25",,,"IMAGE COMICS"
"471/0524","WALKING DEAD ESCAPE T/S XL  ",,"14.25",,,"IMAGE COMICS"
"471/0525","WALKING DEAD ESCAPE T/S XXL  ",,"16.25",,,"IMAGE COMICS"
"471/0526","EAST OF WEST TP VOL 01 THE PROMISE  ",,"6.25",,,"IMAGE COMICS"
"471/0527","EAST OF WEST TP VOL 02 WE ARE ALL ONE  ",,"8.99",,,"IMAGE COMICS"
"471/0528","LAZARUS TP VOL 01   ",,"6.25",,,"IMAGE COMICS"
"471/0529","MANHATTAN PROJECTS TP VOL 03  ",,"8.99",,,"IMAGE COMICS"
"471/0530","NOWHERE MEN TP VOL 01 FATES WORSE THAN ",,"6.25",,,"IMAGE COMICS"
"471/0531","FIVE FISTS OF SCIENCE GN  ",,"8.25",,,"IMAGE COMICS"
"471/0532","COMEBACK TP  ",,"8.99",,,"IMAGE COMICS"
"471/0533","OUTLAW TERRITORY GN VOL 03   ",,"15.25",,,"IMAGE COMICS"
"471/0534","PRETTY DEADLY TP VOL 01   ",,"6.25",,,"IMAGE COMICS"
"471/0535","RAT QUEENS TP VOL 01 SASS & SORCERY   ",,"6.25",,,"IMAGE COMICS"
"471/0536","SAGA TP VOL 01   ",,"6.25",,,"IMAGE COMICS"
"471/0537","ARTIFACTS #38",,"2.65",,,"IMAGE COMICS"
"471/0538","APHRODITE IX #9 ST PATRICKS DAY VAR ",,"8.99",,,"IMAGE COMICS"
"471/0539","BLACK SCIENCE #8 ",,"2.35",,,"IMAGE COMICS"
"471/0540","BURN THE ORPHANAGE R.O.TERROR #4 (OF 5) A ",,"2.35",,,"IMAGE COMICS"
"471/0541","BURN THE ORPHANAGE R.O.TERROR #4 (OF 5) B ",,"2.35",,,"IMAGE COMICS"
"471/0542","CHEW #43 ",,"1.99",,,"IMAGE COMICS"
"471/0543","CLONE #19 ",,"1.99",,,"IMAGE COMICS"
"471/0544","C.O.W.L. #4 ",,"2.35",,,"IMAGE COMICS"
"471/0545","DARK ENGINE #2 ",,"2.35",,,"IMAGE COMICS"
"471/0546","DEATH VIGIL #2 (OF 8)",,"2.65",,,"IMAGE COMICS"
"471/0547","DREAM POLICE #5 ",,"1.99",,,"IMAGE COMICS"
"471/0548","DRUMHELLAR #8 ",,"2.35",,,"IMAGE COMICS"
"471/0549","EAST OF WEST #15",,"2.35",,,"IMAGE COMICS"
"471/0550","ELEPHANTMEN #60 ",,"2.65",,,"IMAGE COMICS"
"471/0551","GHOSTED #12 ",,"1.99",,,"IMAGE COMICS"
"471/0552","HACK SLASH SON OF SAMHAIN #2 ",,"2.35",,,"IMAGE COMICS"
"471/0553","LOW #2 ",,"2.35",,,"IMAGE COMICS"
"471/0554","MADAME FRANKENSTEIN #4 (OF 7)",,"1.99",,,"IMAGE COMICS"
"471/0555","MANHATTAN PROJECTS #23",,"2.35",,,"IMAGE COMICS"
"471/0556","MANIFEST DESTINY #9",,"1.99",,,"IMAGE COMICS"
"471/0557","MICE TEMPLAR IV LEGEND #13 CVR A OEMING",,"2.65",,,"IMAGE COMICS"
"471/0558","MICE TEMPLAR IV LEGEND #13 CVR B SANTOS ",,"2.65",,,"IMAGE COMICS"
"471/0559","MORNING GLORIES #42 ",,"2.35",,,"IMAGE COMICS"
"471/0560","MPH #4 (OF 5) CVR A FEGREDO",,"1.99",,,"IMAGE COMICS"
"471/0561","MPH #4 (OF 5) CVR B ROBINSON",,"1.99",,,"IMAGE COMICS"
"471/0562","NAILBITER #4 ",,"1.99",,,"IMAGE COMICS"
"471/0563","OUTCAST BY KIRKMAN & AZACETA #3 ",,"1.99",,,"IMAGE COMICS"
"471/0564","PROTECTORS INC #8 ",,"1.99",,,"IMAGE COMICS"
"471/0565","REAL HEROES #5",,"2.65",,,"IMAGE COMICS"
"471/0566","RED CITY #3",,"1.99",,,"IMAGE COMICS"
"471/0567","REVIVAL #23 ",,"1.99",,,"IMAGE COMICS"
"471/0568","RISE O/T MAGI #4 CVR A KESGIN",,"2.35",,,"IMAGE COMICS"
"471/0569","RISE O/T MAGI #4 CVR B SEJIC",,"2.35",,,"IMAGE COMICS"
"471/0570","SAGA #22 ",,"1.99",,,"IMAGE COMICS"
"471/0571","SAVAGE DRAGON #199",,"2.65",,,"IMAGE COMICS"
"471/0572","SEX CRIMINALS #8 ",,"2.35",,,"IMAGE COMICS"
"471/0573","SHELTERED #11",,"1.99",,,"IMAGE COMICS"
"471/0574","SHUTTER #5 ",,"2.35",,,"IMAGE COMICS"
"471/0575","SIDEKICK #9 ",,"1.99",,,"IMAGE COMICS"
"471/0576","SKULLKICKERS #30",,"2.65",,,"IMAGE COMICS"
"471/0577","SPAWN #246",,"1.99",,,"IMAGE COMICS"
"471/0578","SPAWN #246 MCFARLANE 1-25  B&W ",,"9.99",,,"IMAGE COMICS"
"471/0579","SPREAD #2 ",,"2.35",,,"IMAGE COMICS"
"471/0580","STRAY BULLETS THE KILLERS #6 ",,"2.35",,,"IMAGE COMICS"
"471/0581","SUPREME BLUE ROSE #2 ",,"1.99",,,"IMAGE COMICS"
"471/0582","TECH JACKET #2",,"1.99",,,"IMAGE COMICS"
"471/0583","THIEF OF THIEVES #24 ",,"1.99",,,"IMAGE COMICS"
"471/0584","TREES #4 ",,"1.99",,,"IMAGE COMICS"
"471/0585","UMBRAL #8 ",,"2.35",,,"IMAGE COMICS"
"471/0586","WALKING DEAD #130 ",,"1.99",,,"IMAGE COMICS"
"471/0587","WICKED & DIVINE #3 ",,"2.35",,,"IMAGE COMICS"
"471/0588","WILDFIRE #3 CVR A LINDA SEJIC",,"2.65",,,"IMAGE COMICS"
"471/0589","WILDFIRE #3 CVR B STJEPAN SEJIC",,"2.65",,,"IMAGE COMICS"
"471/0590","DEATH OF WOLVERINE #1 ",,"3.33",,,"MARVEL COMICS"
"471/0591","DEATH OF WOLVERINE #1 QUESADA 1-100 VAR ",,"39.99",,,"MARVEL COMICS"
"471/0592","DEATH OF WOLVERINE #1 QUESADA SKETCH 1-500",,"199.99",,,"MARVEL COMICS"
"471/0593","DEATH OF WOLVERINE #1 ROSS 75TH ANN 1-75 VAR ",,"27.50",,,"MARVEL COMICS"
"471/0594","DEATH OF WOLVERINE #1 ROSS SK 75TH ANN 1-300",,"99.99",,,"MARVEL COMICS"
"471/0595","DEATH OF WOLVERINE #1 YOUNG VAR ",,"4.99",,,"MARVEL COMICS"
"471/0596","DEATH OF WOLVERINE #1 VAR 1-50",,"24.99",,,"MARVEL COMICS"
"471/0598","DEATH OF WOLVERINE #1 DEADPOOL PARTY VAR ",,"4.99",,,"MARVEL COMICS"
"471/0601","DEATH OF WOLVERINE #2 ",,"2.65",,,"MARVEL COMICS"
"471/0602","DEATH OF WOLVERINE #3 ",,"2.65",,,"MARVEL COMICS"
"471/0603","DEATH OF WOLVERINE #4 ",,"2.65",,,"MARVEL COMICS"
"471/0604","MARVEL 75TH ANNIVERSARY MAGAZINE  ",,"6.25",,,"MARVEL COMICS"
"471/0605","ORIGINAL SIN #7 (OF 8) ",,"2.65",,,"MARVEL COMICS"
"471/0606","ORIGINAL SIN #7 (OF 8) DELLOTTO 1-50 VAR ",,"19.99",,,"MARVEL COMICS"
"471/0607","ORIGINAL SIN #7 (OF 8) ADAMS INTERLOCKING VAR ",,"2.65",,,"MARVEL COMICS"
"471/0608","ORIGINAL SIN #7 (OF 8) MCKONE TEASER 1-10 VAR ",,"5.99",,,"MARVEL COMICS"
"471/0609","ORIGINAL SIN #8 (OF 8) ",,"3.33",,,"MARVEL COMICS"
"471/0610","ORIGINAL SIN #8 (OF 8) DELLOTTO 1-50 VAR ",,"19.99",,,"MARVEL COMICS"
