475/0299,BATGIRL #37 DARWYN COOKE VAR ED,,1.99,,,DC UNIVERSE: THE NEW 52
475/0300,BATGIRL #37 VAR 1-25 ED,,9.99,,,DC UNIVERSE: THE NEW 52
475/0301,GRAYSON #5,,1.99,,,DC UNIVERSE: THE NEW 52
475/0302,GRAYSON #5 DARWYN COOKE VAR ED,,1.99,,,DC UNIVERSE: THE NEW 52
475/0303,GRAYSON ANNUAL #1,,3.33,,,DC UNIVERSE: THE NEW 52
475/0304,BATMAN AND ROBIN #37 (ROBIN RISES),,1.99,,,DC UNIVERSE: THE NEW 52
475/0305,BATMAN AND ROBIN #37 DARWYN COOKE VAR ED ,,1.99,,,DC UNIVERSE: THE NEW 52
475/0306,ROBIN RISES ALPHA #1,,3.33,,,DC UNIVERSE: THE NEW 52
475/0307,ROBIN RISES ALPHA #1 VAR 1-50 ED,,19.99,,,DC UNIVERSE: THE NEW 52
475/0308,ARKHAM MANOR #3,,1.99,,,DC UNIVERSE: THE NEW 52
475/0309,ARKHAM MANOR #3 VAR 1-25 ED,,9.99,,,DC UNIVERSE: THE NEW 52
475/0310,GOTHAM ACADEMY #3,,1.99,,,DC UNIVERSE: THE NEW 52
475/0311,GOTHAM ACADEMY #3 VAR 1-25 ED,,9.99,,,DC UNIVERSE: THE NEW 52
475/0312,GOTHAM BY MIDNIGHT #2,,1.99,,,DC UNIVERSE: THE NEW 52
475/0313,GOTHAM BY MIDNIGHT #2 VAR 1-25 ED,,9.99,,,DC UNIVERSE: THE NEW 52
475/0314,DETECTIVE COMICS #37,,2.65,,,DC UNIVERSE: THE NEW 52
475/0315,DETECTIVE COMICS #37 DARWYN COOKE VAR ED,,2.65,,,DC UNIVERSE: THE NEW 52
475/0316,DETECTIVE COMICS #37 VAR 1-25 ED,,9.99,,,DC UNIVERSE: THE NEW 52
475/0317,DETECTIVE COMICS #37 COMBO PACK,,3.33,,,DC UNIVERSE: THE NEW 52
475/0318,BATWOMAN #37,,1.99,,,DC UNIVERSE: THE NEW 52
475/0319,HARLEY QUINN #13,,1.99,,,DC UNIVERSE: THE NEW 52
475/0320,HARLEY QUINN #13 DARWYN COOKE VAR ED,,1.99,,,DC UNIVERSE: THE NEW 52
475/0321,HARLEY QUINN #13 VAR 1-25 ED,,9.99,,,DC UNIVERSE: THE NEW 52
475/0322,HARLEY QUINN HOLIDAY SPECIAL #1,,3.33,,,DC UNIVERSE: THE NEW 52
475/0323,HARLEY QUINN HOLIDAY SPECIAL #1 NEW YEARS EVE ,,3.33,,,DC UNIVERSE: THE NEW 52
475/0324,CATWOMAN #37,,1.99,,,DC UNIVERSE: THE NEW 52
475/0325,CATWOMAN #37 DARWYN COOKE VAR ED,,1.99,,,DC UNIVERSE: THE NEW 52
475/0326,CATWOMAN ANNUAL #2,,3.33,,,DC UNIVERSE: THE NEW 52
475/0327,RED HOOD AND THE OUTLAWS #37,,1.99,,,DC UNIVERSE: THE NEW 52
475/0328,RED HOOD AND THE OUTLAWS ANNUAL #2,,3.33,,,DC UNIVERSE: THE NEW 52
475/0329,GREEN LANTERN #37 (GODHEAD),,1.99,,,DC UNIVERSE: THE NEW 52
475/0330,GREEN LANTERN #37 DARWYN COOKE (GODHEAD),,1.99,,,DC UNIVERSE: THE NEW 52
475/0331,GREEN LANTERN #37 COMBO PACK (GODHEAD),,2.65,,,DC UNIVERSE: THE NEW 52
475/0332,GREEN LANTERN CORPS #37 (GODHEAD),,1.99,,,DC UNIVERSE: THE NEW 52
475/0333,GREEN LANTERN CORPS #37 DARWYN (GODHEAD),,1.99,,,DC UNIVERSE: THE NEW 52
475/0334,GREEN LANTERN NEW GUARDIANS #37 (GODHEAD),,1.99,,,DC UNIVERSE: THE NEW 52
475/0335,RED LANTERNS #37 (GODHEAD),,1.99,,,DC UNIVERSE: THE NEW 52
475/0336,SINESTRO #8 (GODHEAD),,1.99,,,DC UNIVERSE: THE NEW 52
475/0337,SINESTRO #8 DARWYN COOKE VAR ED (GODHEAD),,1.99,,,DC UNIVERSE: THE NEW 52
475/0338,GREEN LANTERN ANNUAL #3 (GODHEAD),,3.33,,,DC UNIVERSE: THE NEW 52
475/0339,SWAMP THING #37,,1.99,,,DC UNIVERSE: THE NEW 52
475/0340,SUPERMAN EARTH ONE HC VOL 03 ,our price,12.32,reduced from,16.99,DC UNIVERSE: THE NEW 52
475/0341,HE MAN THE ETERNITY WAR #1,,1.99,,,DC COMICS
475/0342,HE MAN THE ETERNITY WAR #1 DARWYN VAR ED,,1.99,,,DC COMICS
475/0343,ARROW SEASON 2.5 #3,,1.99,,,DC COMICS
475/0344,FLASH SEASON ZERO #3,,1.99,,,DC COMICS
475/0345,BATMAN 66 #18,,1.99,,,DC COMICS
475/0346,LEGENDS DARK KNIGHT 100 PAGE SUPER SPEC #5,,6.25,,,DC COMICS
475/0347,SENSATION COMICS FEATURING WONDER WOMAN #5,,2.65,,,DC COMICS
475/0348,SMALLVILLE SEASON 11 CONTINUITY #1 (OF 4),,2.65,,,DC COMICS
475/0349,INFINITE CRISIS FIGHT FOR THE MULTIVERSE #6,,2.65,,,DC COMICS
475/0350,INJUSTICE GODS AMONG US YEAR THREE #5,,1.99,,,DC COMICS
475/0351,INJUSTICE GODS AMONG US YEAR THREE #6,,1.99,,,DC COMICS
475/0352,BATMAN ESSENTIALS BATMAN HUSH #1,,0.75,,,COLLECTED EDITIONS
475/0353,AQUAMAN AND THE OTHERS VOL 01 LEGACY OF GOLD,our price,9.42,reduced from,12.99,COLLECTED EDITIONS
475/0354,BIRDS OF PREY TP VOL 05 SOUL CRISIS (N52) ,our price,9.79,reduced from,13.5,COLLECTED EDITIONS
475/0355,DC THE NEW FRONTIER DELUXE ED HC ,our price,27.54,reduced from,37.99,COLLECTED EDITIONS
475/0356,DEATHBLOW DELUXE EDITION TP ,our price,10.87,reduced from,14.99,COLLECTED EDITIONS
475/0357,FLASH TP VOL 04 REVERSE (N52) ,our price,9.42,reduced from,12.99,COLLECTED EDITIONS
475/0358,FLASH TP VOL 05 HISTORY LESSONS (N52) ,our price,7.97,reduced from,10.99,COLLECTED EDITIONS
475/0359,SINESTRO TP VOL 01 THE DEMON WITHIN (N52) ,our price,7.97,reduced from,10.99,COLLECTED EDITIONS
475/0360,SUPERMAN HC VOL 05 UNDER FIRE (N52) ,our price,13.77,reduced from,18.99,COLLECTED EDITIONS
475/0361,GREEN LANTERN CORPS TP VOL 05 UPRISING (N52) ,our price,10.87,reduced from,14.99,COLLECTED EDITIONS
475/0362,SUPERMAN KRYPTON RETURNS HC (N52) ,our price,13.77,reduced from,18.99,COLLECTED EDITIONS
475/0363,SUPERBOY TP VOL 05 PARADOX (N52) ,our price,9.79,reduced from,13.5,COLLECTED EDITIONS
475/0364,SUPERGIRL TP VOL 05 RED DAUGHTER OF KRYPTON,our price,9.79,reduced from,13.5,COLLECTED EDITIONS
475/0365,TRINITY OF SIN PHANTOM STRANGER TP VOL 03 (N52) ,our price,10.87,reduced from,14.99,COLLECTED EDITIONS
475/0366,AME COMI GIRLS TP VOL 03 EARTH IN CRISIS ,our price,7.97,reduced from,10.99,COLLECTED EDITIONS
475/0367,BATMAN BLACK AND WHITE TP VOL 04 ,our price,10.87,reduced from,14.99,COLLECTED EDITIONS
475/0368,INJUSTICE GODS AMONG US TP VOL 02 ,our price,9.42,reduced from,12.99,COLLECTED EDITIONS
475/0369,JLA TP VOL 06 ,our price,13.77,reduced from,18.99,COLLECTED EDITIONS
475/0370,SHOWCASE PRESENTS BLUE BEETLE TP ,our price,10.87,reduced from,14.99,COLLECTED EDITIONS
475/0371,SUPERMAN THE POWER WITHIN TP ,our price,9.42,reduced from,12.99,COLLECTED EDITIONS
475/0372,BATMAN WHATEVER HAPPENED TO CAPED CRUSADER ,,8.99,,,COLLECTED EDITIONS
475/0373,DC UNIVERSE CHRISTMAS TP  ,,12.5,,,COLLECTED EDITIONS
475/0374,HARLEY QUINN PRELUDES AND KNOCK KNOCK JOKES,,12.5,,,COLLECTED EDITIONS
475/0375,SUPERMAN EARTH ONE TP VOL 01  ,,8.25,,,COLLECTED EDITIONS
475/0376,SUPERMAN EARTH ONE TP VOL 02  ,,8.99,,,COLLECTED EDITIONS
475/0377,SCOOBY DOO WHERE ARE YOU #52,,1.99,,,DC KIDS
475/0378,BEWARE THE BATMAN TP VOL 01 ,our price,7.24,reduced from,9.99,DC KIDS
475/0379,LOONEY TUNES #222,,1.99,,,DC KIDS
475/0380,TEEN TITANS GO #7,,1.99,,,DC KIDS
475/0381,MAD MAGAZINE #531 ,,4.05,,,DC KIDS
475/0382,WOLF MOON #1 (OF 6)  ,,2.65,,,VERTIGO
475/0383,WOLF MOON #1 (OF 6) VAR 1-13 ED  ,,3.99,,,VERTIGO
475/0384,SANDMAN OVERTURE #4 SPECIAL EDITION  ,,3.33,,,VERTIGO
475/0385,ASTRO CITY #18,,2.65,,,VERTIGO
475/0386,ANIMAL MAN TP VOL 07 RED PLAGUE   ,our price,13.77,reduced from,18.99,VERTIGO
475/0387,EX MACHINA TP VOL 04   ,our price,10.87,reduced from,14.99,VERTIGO
475/0388,AMERICAN VAMPIRE SECOND CYCLE #8  ,,1.99,,,VERTIGO
475/0389,FABLES #147  ,,1.99,,,VERTIGO
475/0390,FAIREST #32  ,,1.99,,,VERTIGO
475/0391,BODIES #6 (OF 8)  ,,2.65,,,VERTIGO
475/0392,FBP FEDERAL BUREAU OF PHYSICS #16  ,,1.99,,,VERTIGO
475/0393,COFFIN HILL #14  ,,1.99,,,VERTIGO
475/0394,COFFIN HILL TP VOL 02 DARK ENDEAVORS   ,our price,7.97,reduced from,10.99,VERTIGO
475/0395,DEAD BOY DETECTIVES #12,,1.99,,,VERTIGO
475/0396,DEAD BOY DETECTIVES TP VOL 02 GHOST SNOW ,our price,7.97,reduced from,10.99,VERTIGO
475/0397,KITCHEN #2 (OF 8)  ,,1.99,,,VERTIGO
475/0398,NAMES #4 (OF 8)  ,,1.99,,,VERTIGO
475/0399,HINTERKIND #13  ,,1.99,,,VERTIGO
475/0400,INVISIBLES HC VOL 03 DELUXE EDITION   ,our price,16.31,reduced from,22.5,VERTIGO
475/0401,NORTH 40 TP NEW EDITION   ,our price,7.97,reduced from,10.99,VERTIGO
475/0402,SCALPED HC VOL 01 DELUXE EDITION   ,our price,16.31,reduced from,22.5,VERTIGO
475/0403,ABSOLUTE TRANSMETROPOLITAN HC VOL 01   ,our price,68.88,reduced from,95,VERTIGO
475/0404,UNWRITTEN VOL 2 APOCALYPSE #12   (NOTE PRICE),,3.33,,,VERTIGO
475/0405,ANIMAL MAN TP VOL 01    ,,12.5,,,VERTIGO
475/0406,ORBITER SC    ,,10.99,,,VERTIGO
475/0407,SMALLVILLE SEASON 11 TP VOL 01 THE GUARDIAN  ,,8.99,,,VERTIGO
475/0408,INVISIBLES HC VOL 01 DELUXE EDITION    ,,17.99,,,VERTIGO
475/0409,ALL NEW BATMAN BRAVE BOLD SMALL MIRACLES ,,8.25,,,VERTIGO
475/0410,ARROW STATUE ,,95.56,,,DC COLLECTIBLES
475/0411,ARROW ACTION FIGURE ,,17.91,,,DC COLLECTIBLES
475/0412,ARROW DEATHSTROKE ACTION FIGURE ,,17.91,,,DC COLLECTIBLES
475/0413,FLASH ACTION FIGURE ,,17.91,,,DC COLLECTIBLES
475/0414,DC COMICS COVER GIRLS VIXEN STATUE ,,76.78,,,DC COLLECTIBLES
475/0415,WONDER WOMAN ART WAR STATUE TONY DANIEL ,,61.41,,,DC COLLECTIBLES
475/0416,SCRIBBLENAUTS UNMASKED BMB MINI FIGURES SER 6 ,,69.11,,,DC COLLECTIBLES
475/0417,BATMAN BLACK & WHITE STATUE BY DAVE JOHNSON ,,61.41,,,DC COLLECTIBLES
475/0418,BATMAN BLACK & WHITE STATUE MIKE MIGNOLA VAR,,72.51,,,DC COLLECTIBLES
475/0419,DC COMICS NEW 52 NIGHTWING AF (O/A) ,,17.91,,,DC COLLECTIBLES
475/0420,DC COMICS NEW 52 JL DARK CONSTANTINE AF (O/A) ,,17.91,,,DC COLLECTIBLES
475/0421,DC COMICS NEW 52 JL DARK ZATANNA AF (O/A) ,,17.91,,,DC COLLECTIBLES
475/0422,DC COMICS SUPER VILLAINS DEATHSTROKE AF  ,,17.91,,,DC COLLECTIBLES
475/0423,DC COMICS NEW 52 SHAZAM AF  ,,17.91,,,DC COLLECTIBLES
475/0424,DC COMICS NEW 52 MARTIAN MANHUNTER AF  ,,17.91,,,DC COLLECTIBLES
475/0425,DC COMICS SUPER VILLAINS DEADSHOT AF  ,,17.91,,,DC COLLECTIBLES
475/0426,DC COMICS NEW 52 JUSTICE LEAGUE 7 PK AF BOX SET  ,,76.78,,,DC COLLECTIBLES
475/0427,DC NEW 52 SUPER HEROES VS SUPER VILLAINS AF 7 PK  ,,76.78,,,DC COLLECTIBLES
475/0428,DC COMICS NEW 52 GREEN ARROW ACTION FIGURE  ,,17.91,,,DC COLLECTIBLES
475/0429,DC COMICS NEW 52 BATMAN ACTION FIGURE  ,,17.91,,,DC COLLECTIBLES
475/0430,DC COMICS NEW 52 SUPERMAN ACTION FIGURE  ,,17.91,,,DC COLLECTIBLES
475/0431,DC COMICS NEW 52 GREEN LANTERN ACTION FIGURE  ,,17.91,,,DC COLLECTIBLES
475/0432,DC COMICS NEW 52 WONDER WOMAN ACTION FIGURE  ,,17.91,,,DC COLLECTIBLES
475/0433,DC COMICS NEW 52 FLASH ACTION FIGURE  ,,17.91,,,DC COLLECTIBLES
475/0434,DC COMICS NEW 52 AQUAMAN ACTION FIGURE  ,,17.91,,,DC COLLECTIBLES
475/0435,DC COMICS SUPER VILLAINS JOKER AF  ,,17.91,,,DC COLLECTIBLES
475/0436,DC COMICS SUPER VILLAINS HARLEY QUINN AF  ,,17.91,,,DC COLLECTIBLES
475/0437,BATMAN ARKHAM CITY BATMAN VS BANE AF 2 PACK  ,,40.95,,,DC COLLECTIBLES
475/0438,SUPER BEST FRIENDS FOREVER BATGIRL BOX  ,,17.91,,,DC COLLECTIBLES
475/0439,SUPER BEST FRIENDS FOREVER WONDER GIRL BOX  ,,17.91,,,DC COLLECTIBLES
475/0440,SUPER BEST FRIENDS FOREVER SUPERGIRL BOX  ,,17.91,,,DC COLLECTIBLES
475/0441,GREEN LANTERN 1:1 POWER BATTERY PROP W RING  ,,153.56,,,DC COLLECTIBLES
475/0442,STAR TREK PLANET OF THE APES #1 (OF 5),,2.65,,,IDW PUBLISHING
475/0443,STAR TREK PLANET OF THE APES #1 (OF 5)  SUB VAR,,2.65,,,IDW PUBLISHING
475/0444,STAR TREK PLANET OF THE APES #1 (OF 5) BLANK  SUB ,,2.65,,,IDW PUBLISHING
475/0445,STAR TREK PLANET OF THE APES #1 (OF 5) 1-10 VAR,,5.99,,,IDW PUBLISHING
475/0446,STAR TREK PLANET OF THE APES #1 (OF 5) 1-25 VAR,,14.99,,,IDW PUBLISHING
475/0447,ANGRY BIRDS HOLIDAY SPECIAL,,3.99,,,IDW PUBLISHING
475/0448,ANGRY BIRDS TRANSFORMERS #2 (OF 4),,2.65,,,IDW PUBLISHING
475/0449,ANGRY BIRDS TRANSFORMERS #2 (OF 4)  SUB VAR,,2.65,,,IDW PUBLISHING
475/0450,GARBAGE PAIL KIDS COMIC BOOK PUKETACULAR #1,,2.65,,,IDW PUBLISHING
475/0451,GARBAGE PAIL KIDS COMIC PUKETACULAR #1 BLANK,,2.65,,,IDW PUBLISHING
475/0452,GARBAGE PAIL KIDS COMIC PUKETACULAR #1 DLX ,,3.33,,,IDW PUBLISHING
475/0453,GARBAGE PAIL KIDS COMIC PUKETACULAR #1 1-10 CVR,,5.99,,,IDW PUBLISHING
475/0454,MY LITTLE PONY ADV IN FRIENDSHIP HC VOL 01 ,our price,5.44,reduced from,7.5,IDW PUBLISHING
475/0455,MY LITTLE PONY FRIENDSHIP IS MAGIC #26,,2.65,,,IDW PUBLISHING
475/0456,MY LITTLE PONY FRIENDSHIP IS MAGIC #26 1-10 VAR,,5.99,,,IDW PUBLISHING
475/0457,MY LITTLE PONY EQUESTRIA GIRLS HOLIDAY SPECIAL,,4.99,,,IDW PUBLISHING
475/0458,MY LITTLE PONY FRIENDS FOREVER #12,,2.65,,,IDW PUBLISHING
475/0459,MY LITTLE PONY FRIENDS FOREVER #12  SUB VAR,,2.65,,,IDW PUBLISHING
475/0460,TMNT ONGOING #41  ,,2.65,,,IDW PUBLISHING
475/0461,TMNT ONGOING #41 VARIANT 1-10,,5.99,,,IDW PUBLISHING
475/0462,TMNT ANIMATED ADVENTURES #41,,2.65,,,IDW PUBLISHING
475/0463,TMNT ANIMATED ADVENTURES #41 SUBSCRIPTION COVER,,2.65,,,IDW PUBLISHING
475/0464,TMNT ANIMATED VOL.5 CHOOSING SIDES TPBK,,4.99,,,IDW PUBLISHING
475/0465,TMNT GHOSTBUSTERS #3 (OF 4)  ,,2.65,,,IDW PUBLISHING
475/0466,TMNT GHOSTBUSTERS #3 (OF 4)  SUB VAR  ,,2.65,,,IDW PUBLISHING
475/0467,TMNT TURTLES IN TIME TP ,our price,9.79,reduced from,13.5,IDW PUBLISHING
475/0468,TMNT CLASSICS TP VOL 09 ,our price,10.87,reduced from,14.99,IDW PUBLISHING
475/0469,GHOSTBUSTERS ONGOING VOL 09 MASS HYSTERIA PT 2 ,our price,9.79,reduced from,13.5,IDW PUBLISHING
475/0470,GHOSTBUSTERS ONGOING VOL 08 MASS HYSTERIA PT 1  ,,10.99,,,IDW PUBLISHING
475/0471,SKYLANDERS #3 (OF 5),,2.65,,,IDW PUBLISHING
475/0472,SKYLANDERS #3 (OF 5)  SUB VAR,,2.65,,,IDW PUBLISHING
475/0473,SAMURAI JACK #15,,2.65,,,IDW PUBLISHING
475/0474,SAMURAI JACK #15 SUBSCRIPTION COVER,,2.65,,,IDW PUBLISHING
475/0475,DEXTERS LABORATORY CLASSICS TPBK VOL.2,,12.5,,,IDW PUBLISHING
475/0476,DEXTERS LABORATORY CLASSICS TPBK VOL.1,,12.5,,,IDW PUBLISHING
475/0477,GODZILLA CATACLYSM #5 (OF 5),,2.65,,,IDW PUBLISHING
475/0478,GODZILLA CATACLYSM #5 (OF 5)  SUB VAR,,2.65,,,IDW PUBLISHING
475/0479,GODZILLA RULERS OF THE EARTH #19,,2.65,,,IDW PUBLISHING
475/0480,GODZILLA RULERS OF THE EARTH #19  SUB VAR,,2.65,,,IDW PUBLISHING
475/0481,GODZILLA RULERS OF EARTH TP VOL 04 ,our price,9.79,reduced from,13.5,IDW PUBLISHING
475/0482,GODZILLA RULERS OF EARTH TP VOL 01  ,,12.5,,,IDW PUBLISHING
475/0483,GODZILLA RULERS OF EARTH TP VOL 02  ,,10.99,,,IDW PUBLISHING
475/0484,GODZILLA RULERS OF EARTH TP VOL 03 ,,10.99,,,IDW PUBLISHING
475/0485,STAR TREK NEW VISIONS MADE OUT OF MUDD,,4.99,,,IDW PUBLISHING
475/0486,STAR TREK ONGOING #40,,2.65,,,IDW PUBLISHING
475/0487,STAR TREK ONGOING #40  SUB VAR,,2.65,,,IDW PUBLISHING
475/0488,STAR TREK NEW ADVENTURES TP VOL 01 ,our price,16.31,reduced from,22.5,IDW PUBLISHING
475/0489,GI JOE (2014) #4,,2.65,,,IDW PUBLISHING
475/0490,GI JOE (2014) #4  SUB VAR,,2.65,,,IDW PUBLISHING
475/0491,GI JOE (2014) #4 VARIANT 1-10,,5.99,,,IDW PUBLISHING
475/0492,GI JOE A REAL AMERICAN HERO #209,,2.65,,,IDW PUBLISHING
475/0493,GI JOE A REAL AMERICAN HERO #209 VARIANT 1-10,,5.99,,,IDW PUBLISHING
475/0494,GI JOE AMERICAS ELITE DISAVOWED TP VOL 05 ,our price,10.87,reduced from,14.99,IDW PUBLISHING
475/0495,GI JOE AMERICAS ELITE DISAVOWED TP VOL 01  ,,15.25,,,IDW PUBLISHING
475/0496,GI JOE AMERICAS ELITE DISAVOWED TP VOL 02  ,,12.5,,,IDW PUBLISHING
475/0497,GI JOE AMERICAS ELITE DISAVOWED TP VOL 03  ,,12.5,,,IDW PUBLISHING
475/0498,GI JOE AMERICAS ELITE DISAVOWED TP VOL 04  ,,12.5,,,IDW PUBLISHING
475/0499,TRANSFORMERS VS GI JOE #5,,2.65,,,IDW PUBLISHING
475/0500,TRANSFORMERS VS GI JOE #5  SUB VAR,,2.65,,,IDW PUBLISHING
475/0501,TRANSFORMERS VS GI JOE #5 VAR 1-10,,5.99,,,IDW PUBLISHING
475/0502,TRANSFORMERS VS GI JOE TP VOL 01 ,our price,10.87,reduced from,14.99,IDW PUBLISHING
475/0503,TRANSFORMERS #36 DAYS OF DECEPTION,,2.65,,,IDW PUBLISHING
475/0504,TRANSFORMERS #36  SUB VAR,,2.65,,,IDW PUBLISHING
475/0505,TRANSFORMERS #36 VARIANT 1-10 CVR,,5.99,,,IDW PUBLISHING
475/0506,TRANS MORE THAN MEETS EYE #36 DAYS DECEPTION,,2.65,,,IDW PUBLISHING
475/0507,TRANS MORE THAN MEETS EYE #36  SUB VAR,,2.65,,,IDW PUBLISHING
475/0508,TRANS MORE THAN MEETS EYE #36 VARIANT 1-10 CVR,,5.99,,,IDW PUBLISHING
475/0509,TRANSFORMERS DRIFT EMPIRE OF STONE #2 (OF 4),,2.65,,,IDW PUBLISHING
475/0510,TRANS DRIFT EMPIRE OF STONE #2 (OF 4)  SUB VAR,,2.65,,,IDW PUBLISHING
475/0511,TRANSFORMERS MORE THAN MEETS THE EYE VOL 06 ,our price,10.87,reduced from,14.99,IDW PUBLISHING
475/0512,TRANSFORMERS MORE THAN MEETS THE EYE VOL 01  ,,12.5,,,IDW PUBLISHING
475/0513,TRANSFORMERS MORE THAN MEETS THE EYE VOL 02  ,,12.5,,,IDW PUBLISHING
475/0514,TRANSFORMERS MORE THAN MEETS THE EYE VOL 03  ,,12.5,,,IDW PUBLISHING
475/0515,TRANSFORMERS MORE THAN MEETS THE EYE VOL 04  ,,12.5,,,IDW PUBLISHING
475/0516,TRANSFORMERS MORE THAN MEETS THE EYE VOL 05  ,,12.5,,,IDW PUBLISHING
475/0517,DUNGEONS & DRAGONS LEGENDS BALDURS GATE #3,,2.65,,,IDW PUBLISHING
475/0518,DUNGEONS DRAGONS LEGENDS BALDURS GATE #3 SUB,,2.65,,,IDW PUBLISHING
475/0520,STARLING HC ASHLEY WOOD 01 BOOK 01 ,our price,10.87,reduced from,14.99,IDW PUBLISHING
475/0521,SHADOW SHOW #2 (OF 5),,2.65,,,IDW PUBLISHING
475/0522,SHADOW SHOW #2 (OF 5)  SUB VAR,,2.65,,,IDW PUBLISHING
475/0523,JOHN ROMITA AMAZING SPIDER MAN ARTIFACT ED HC ,our price,108.75,reduced from,150,IDW PUBLISHING
475/0524,V-WARS #8,,2.65,,,IDW PUBLISHING
475/0525,V-WARS #8  SUB VAR,,2.65,,,IDW PUBLISHING
475/0526,ROT & RUIN #4,,2.65,,,IDW PUBLISHING
475/0527,ROT & RUIN #4  SUB VAR,,2.65,,,IDW PUBLISHING
475/0528,WINTERWORLD #6,,2.65,,,IDW PUBLISHING
475/0529,WINTERWORLD #6 BLANK  SUB VAR,,2.65,,,IDW PUBLISHING
475/0530,OCTOBER FACTION #3,,2.65,,,IDW PUBLISHING
475/0531,OCTOBER FACTION #3  SUB VAR,,2.65,,,IDW PUBLISHING
475/0532,LITTLE NEMO RETURN TO SLUMBERLAND #3,,2.65,,,IDW PUBLISHING
475/0533,LITTLE NEMO RETURN TO SLUMBERLAND #3  SUB VAR,,2.65,,,IDW PUBLISHING
475/0534,EDWARD SCISSORHANDS #3 (OF 5),,2.65,,,IDW PUBLISHING
475/0535,EDWARD SCISSORHANDS #3 (OF 5)  SUB VAR,,2.65,,,IDW PUBLISHING
475/0536,CEREBUS COVER GALLERY HC ,our price,40.59,reduced from,55.99,IDW PUBLISHING
475/0537,X FILES X-MAS SPECIAL,,4.99,,,IDW PUBLISHING
475/0538,X FILES X-MAS SPECIAL VARIANT 1-10 CVR,,5.99,,,IDW PUBLISHING
475/0539,X-FILES SEASON 10 #19,,2.65,,,IDW PUBLISHING
475/0540,X-FILES SEASON 10 #19  SUB VAR,,2.65,,,IDW PUBLISHING
475/0541,X-FILES SEASON 10 #19 VARIANT 1-10 CVR,,5.99,,,IDW PUBLISHING
475/0542,JUDGE DREDD #26,,2.65,,,IDW PUBLISHING
475/0543,JUDGE DREDD #26  SUB VAR,,2.65,,,IDW PUBLISHING
475/0544,JUDGE DREDD ANDERSON PSI DIVISION #4,,2.65,,,IDW PUBLISHING
475/0545,JUDGE DREDD ANDERSON PSI DIVISION #4  SUB VAR,,2.65,,,IDW PUBLISHING
475/0546,JUDGE DREDD ANDERSON PSI DIVISION #4 VAR 1-10 ,,5.99,,,IDW PUBLISHING
475/0547,ROGUE TROOPER CLASSICS #8 (OF 8),,2.65,,,IDW PUBLISHING
475/0548,ROGUE TROOPER CLASSICS #8 (OF 8)  SUB VAR,,2.65,,,IDW PUBLISHING
475/0549,SUPERMAN SILVER AGE NEWS DAILIES HC VOL 03 63-66 ,our price,27.54,reduced from,37.99,IDW PUBLISHING
475/0550,SUPERMAN SILVER AGE NEWS DAILIES HC VOL 01 58-61  ,,28.99,,,IDW PUBLISHING
475/0551,SUPERMAN SILVER AGE NEWS DAILIES HC VOL 02 61-63  ,,28.99,,,IDW PUBLISHING
475/0552,SUPERMAN GOLDEN AGE SUNDAYS 1943-1946 HC  ,,28.99,,,IDW PUBLISHING
475/0553,WORLD WAR ROBOT HC ,our price,16.31,reduced from,22.5,IDW PUBLISHING
475/0554,BIGGER BANG #2 (OF 4),,2.65,,,IDW PUBLISHING
475/0555,MAXX MAXXIMIZED #14,,2.65,,,IDW PUBLISHING
475/0556,MAXX MAXXIMIZED #14  SUB VAR,,2.65,,,IDW PUBLISHING
475/0557,CORTO MALTESE UNDER THE SIGN OF CAPRICORN GN ,our price,16.31,reduced from,22.5,IDW PUBLISHING
475/0558,MILT GROSS NEW YORK HC ,our price,13.77,reduced from,18.99,IDW PUBLISHING
475/0559,COMPLETE MILT GROSS COMIC BK STORIES HC VOL 01,,22.5,,,IDW PUBLISHING
475/0560,POPEYE CLASSICS ONGOING #29,,2.65,,,IDW PUBLISHING
475/0562,POPEYE CLASSICS HC VOL 05 ,our price,16.31,reduced from,22.5,IDW PUBLISHING
475/0563,POPEYE CLASSICS HC VOL 01  ,,17.99,,,IDW PUBLISHING
475/0564,POPEYE CLASSICS HC VOL 02  ,,17.99,,,IDW PUBLISHING
475/0565,POPEYE CLASSICS HC VOL 03  ,,17.99,,,IDW PUBLISHING
475/0566,POPEYE CLASSICS HC VOL 04  ,,17.99,,,IDW PUBLISHING
475/0567,GREAT TREASURY CHRISTMAS COMIC BK STORIES HC  ,,20.25,,,IDW PUBLISHING
475/0568,WEIRD LOVE YOU KNOW YOU WANT IT HC ,our price,16.31,reduced from,22.5,IDW PUBLISHING
475/0569,TOM SUTTON CREEPY THINGS CHILLING ARCHIVES HC ,our price,13.77,reduced from,18.99,IDW PUBLISHING
475/0570,HAUNTED HORROR #14,,2.65,,,IDW PUBLISHING
475/0571,BORDERLANDS FALL OF FYRESTONE #6 ,,2.65,,,IDW PUBLISHING
475/0572,BORDERLANDS FALL OF FYRESTONE #6  SUB VAR,,2.65,,,IDW PUBLISHING
475/0573,TRUE BLOOD OMNIBUS TP VOL 01 ,our price,16.31,reduced from,22.5,IDW PUBLISHING
475/0574,GHOUL TREASURY ED,,6.25,,,IDW PUBLISHING
475/0575,STAR MAGE TP ,our price,10.87,reduced from,14.99,IDW PUBLISHING
475/0576,7TH SWORD #6,,2.65,,,IDW PUBLISHING
475/0577,DEAD SQUAD #3,,2.65,,,IDW PUBLISHING
